,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/30/2019,0100,762,744,102.5,19.60,65.30,2.10,3.00,778,744,104.5,19.57,,769,746,103,19.71,51.20,2.90,6.00,774,747,103.5,19.68
,08/30/2019,0200,763,744,102.6,19.62,84.20,2.10,2.00,778,744,104.5,19.59,,769,747,103,19.64,60.40,2.90,5.00,773,747,103.4,19.69
,08/30/2019,0300,765,744,102.9,19.69,106.40,2.10,2.00,778,745,104.5,19.59,,769,747,103,19.57,94.00,2.90,3.00,773,748,103.4,19.66
,08/30/2019,0400,766,744,102.9,19.69,99.30,2.10,2.00,777,745,104.3,19.57,,770,747,103.1,19.64,101.90,2.90,3.00,774,748,103.5,19.64
,08/30/2019,0500,766,744,103,19.69,96.70,1.90,2.00,777,744,104.4,19.59,,770,747,103.1,19.50,97.70,2.90,3.00,773,748,103.4,19.66
,08/30/2019,0600,767,744,103,19.70,110.90,1.80,2.00,777,745,104.4,19.60,,768,747,102.8,19.48,106.20,2.90,3.00,773,748,103.3,19.68
,08/30/2019,0700,768,745,103.1,19.67,120.00,1.80,2.00,776,745,104.2,19.61,,767,748,102.6,19.46,101.80,2.90,3.00,773,749,103.2,19.63
,08/30/2019,0800,767,745,102.9,19.62,122.10,1.70,1.00,776,746,104,19.61,,766,748,102.4,19.50,120.60,2.90,2.00,773,749,103.2,19.65
,08/30/2019,0900,765,745,102.6,19.67,82.00,1.70,2.00,776,746,104,19.64,,768,748,102.6,19.55,111.30,2.90,3.00,774,749,103.3,19.67
,08/30/2019,1000,763,746,102.3,19.82,69.20,1.70,2.00,776,746,104,19.68,,769,748,102.8,19.59,87.50,2.90,3.00,775,749,103.5,19.70
,08/30/2019,1100,767,745,102.9,20.18,73.20,1.70,2.00,776,746,104,19.71,,771,748,103.1,19.73,71.20,2.80,4.00,777,749,103.7,19.76
,08/30/2019,1200,774,745,103.9,20.41,124.20,1.80,1.00,776,746,104.1,19.72,,774,748,103.5,19.82,102.40,2.70,3.00,778,749,103.9,19.83
,08/30/2019,1300,777,745,104.4,20.09,146.70,1.70,1.00,776,745,104.1,19.72,,776,747,103.9,19.92,123.40,2.70,2.00,780,749,104.2,19.90
,08/30/2019,1400,779,744,104.7,20.24,134.60,1.80,1.00,776,745,104.2,19.75,,778,747,104.2,19.91,122.20,2.80,2.00,779,748,104.2,19.88
,08/30/2019,1500,781,744,105,20.31,129.30,1.80,1.00,777,744,104.4,19.77,,779,746,104.4,19.92,129.00,2.80,2.00,780,747,104.4,19.92
,08/30/2019,1600,782,743,105.2,20.26,135.60,1.70,1.00,777,744,104.5,19.80,,779,746,104.4,19.90,132.90,2.80,2.00,780,747,104.5,19.95
,08/30/2019,1700,784,743,105.5,20.43,136.20,1.80,1.00,777,744,104.5,19.82,,779,746,104.5,19.86,127.60,2.80,2.00,781,747,104.6,19.96
,08/30/2019,1800,784,743,105.6,20.29,159.80,1.70,1.00,777,743,104.5,19.83,,779,745,104.5,19.89,131.10,2.80,2.00,780,747,104.5,19.95
,08/30/2019,1900,784,743,105.5,20.06,173.90,1.60,1.00,777,744,104.5,19.84,,777,746,104.1,19.75,151.20,2.80,2.00,779,747,104.3,19.94
,08/30/2019,2000,783,743,105.4,20.05,167.20,1.60,1.00,777,744,104.5,19.82,,776,746,104,19.86,154.30,2.80,2.00,778,747,104.1,19.91
,08/30/2019,2100,782,744,105.2,20.29,137.90,1.50,1.00,777,744,104.4,19.81,,775,746,103.8,19.81,145.10,2.90,2.00,777,747,104,19.92
,08/30/2019,2200,781,744,105.1,20.52,120.00,1.50,1.00,777,744,104.4,19.82,,773,746,103.6,19.85,126.10,2.90,2.00,776,747,103.8,19.88
,08/30/2019,2300,776,744,104.3,20.35,117.90,1.50,1.00,777,744,104.4,19.79,,772,747,103.4,19.90,114.70,2.90,3.00,776,747,103.8,19.90
,08/30/2019,2400,773,744,104,20.37,106.10,1.50,1.00,776,744,104.3,19.78,,773,747,103.5,19.89,101.40,2.90,3.00,775,748,103.7,19.92
,24 Hour Average,,,,103.9,20.0,117.4,1.8,1.5,,,104.3,19.7,,,,103.5,19.7,111.1,2.9,2.8,,,103.8,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105,,,,,,,104.7,,,,,104,,,,,,,104.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
