,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/10/2019,0100,715,755,94.8,8.55,54.30,0.00,0.00,740,756,97.9,8.58,,755,757,99.7,8.23,68.00,0.00,0.00,757,759,99.8,8.43
,12/10/2019,0200,715,755,94.8,8.56,41.20,0.00,0.00,738,755,97.7,8.57,,756,757,99.8,8.23,68.00,0.00,0.00,757,758,99.8,8.45
,12/10/2019,0300,715,755,94.8,8.57,38.30,0.00,0.00,738,756,97.6,8.56,,756,757,99.8,8.23,67.80,0.00,0.00,758,759,99.9,8.44
,12/10/2019,0400,715,754,94.8,8.55,41.10,0.00,0.00,738,755,97.7,8.56,,757,757,100,8.24,67.90,0.00,0.00,758,758,100,8.46
,12/10/2019,0500,715,754,94.8,8.51,63.30,0.00,0.00,737,755,97.6,8.56,,757,757,100,8.24,68.20,0.00,0.00,758,758,100,8.46
,12/10/2019,0600,715,754,94.8,8.49,127.40,0.00,0.00,735,755,97.3,8.56,,758,757,100.1,8.24,71.00,0.00,0.00,759,758,100.1,8.45
,12/10/2019,0700,715,754,94.8,8.53,156.00,0.00,0.00,732,755,97,8.57,,758,757,100.1,8.23,106.00,0.00,0.00,759,758,100.1,8.46
,12/10/2019,0800,715,754,94.8,8.53,140.10,0.00,0.00,731,755,96.8,8.57,,758,757,100.1,8.20,119.20,0.00,0.00,759,758,100.1,8.44
,12/10/2019,0900,715,754,94.8,8.53,111.50,0.00,0.00,729,755,96.6,8.56,,757,757,100,8.20,123.00,0.00,0.00,760,758,100.2,8.42
,12/10/2019,1000,715,754,94.8,8.50,120.00,0.00,0.00,729,755,96.5,8.55,,757,757,100,8.22,118.30,0.00,0.00,760,758,100.2,8.39
,12/10/2019,1100,715,754,94.8,8.45,118.60,0.00,0.00,729,755,96.5,8.53,,757,757,100,8.22,113.90,0.00,0.00,759,758,100.1,8.36
,12/10/2019,1200,715,754,94.9,8.44,112.70,0.00,0.00,728,755,96.5,8.51,,757,756,100.1,8.21,111.20,0.00,0.00,758,758,100.1,8.36
,12/10/2019,1300,715,753,95,8.45,111.30,0.00,0.00,728,754,96.6,8.50,,757,756,100.2,8.20,115.10,0.00,0.00,757,757,100,8.36
,12/10/2019,1400,715,753,95,8.43,110.20,0.00,0.00,727,754,96.5,8.50,,756,755,100.1,8.19,115.30,0.00,0.00,757,757,100,8.37
,12/10/2019,1500,714,753,94.9,8.40,127.20,0.00,0.00,726,753,96.4,8.49,,755,755,100,8.18,124.70,0.00,0.00,756,757,100,8.37
,12/10/2019,1600,714,752,94.9,8.41,134.50,0.00,0.00,725,753,96.3,8.49,,754,755,99.9,8.19,128.20,0.00,0.00,756,757,99.9,8.40
,12/10/2019,1700,714,752,94.9,8.41,139.10,0.00,0.00,724,753,96.2,8.49,,754,755,99.9,8.17,131.40,0.00,0.00,755,756,99.8,8.36
,12/10/2019,1800,715,752,95.1,8.44,136.40,0.00,0.00,724,753,96.1,8.50,,753,755,99.8,8.16,130.30,0.00,0.00,754,756,99.7,8.36
,12/10/2019,1900,714,751,95,8.41,129.40,0.00,0.00,723,752,96.1,8.50,,752,754,99.7,8.14,129.20,0.00,0.00,754,756,99.8,8.34
,12/10/2019,2000,714,751,95,8.41,124.90,0.00,0.00,723,752,96.1,8.49,,750,754,99.5,8.14,125.40,0.00,0.00,753,755,99.7,8.33
,12/10/2019,2100,714,751,95.1,8.41,117.40,0.00,0.00,723,752,96.2,8.49,,748,754,99.2,8.15,118.40,0.00,0.00,752,755,99.5,8.34
,12/10/2019,2200,714,751,95.1,8.38,102.40,0.00,0.00,723,752,96.2,8.48,,745,754,98.8,8.13,105.80,0.00,0.00,750,755,99.3,8.31
,12/10/2019,2300,714,751,95.1,8.36,70.60,0.00,0.00,722,752,96,8.46,,743,754,98.6,8.13,77.00,0.00,0.00,747,755,98.9,8.31
,12/10/2019,2400,714,751,95.1,8.35,60.00,0.00,0.00,721,752,95.9,8.45,,741,753,98.3,8.13,68.20,0.00,0.00,744,755,98.6,8.29
,24 Hour Average,,,,94.9,8.5,103.7,0.0,0.0,,,96.7,8.5,,,,99.7,8.2,103.0,0.0,0.0,,,99.8,8.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95,,,,,,,99.6,,,,,100.1,,,,,,,100.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
