,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/20/2019,0100,784,744,105.3,15.76,129.60,19.30,15.00,816,745,109.5,15.69,,787,748,105.3,15.86,110.50,0.20,0.00,789,749,105.3,15.66
,06/20/2019,0200,783,744,105.2,15.70,113.50,19.30,17.00,815,745,109.4,15.68,,785,748,105,15.80,109.50,0.20,0.00,788,749,105.2,15.63
,06/20/2019,0300,783,745,105.2,15.74,71.00,19.40,27.00,816,745,109.6,15.64,,783,748,104.7,15.77,69.50,0.20,0.00,788,749,105.2,15.56
,06/20/2019,0400,782,745,105.1,15.76,71.20,19.20,27.00,829,745,111.3,15.62,,781,747,104.5,15.73,69.90,0.20,0.00,787,749,105,15.47
,06/20/2019,0500,782,745,105,15.62,105.10,19.50,19.00,829,745,111.2,15.64,,780,748,104.3,15.68,74.40,0.20,0.00,786,749,104.9,15.47
,06/20/2019,0600,782,745,105,15.67,128.80,19.80,15.00,818,745,109.8,15.62,,779,748,104.2,15.66,103.20,0.20,0.00,785,749,104.8,15.46
,06/20/2019,0700,782,745,105,15.68,114.00,19.80,17.00,818,745,109.8,15.62,,780,748,104.3,15.60,106.90,0.20,0.00,784,749,104.7,15.47
,06/20/2019,0800,782,745,105,15.68,101.70,19.90,20.00,821,745,110.1,15.63,,783,748,104.7,15.65,94.60,0.30,0.00,785,749,104.7,15.49
,06/20/2019,0900,781,745,104.9,15.66,84.50,20.10,24.00,826,745,110.9,15.63,,785,748,104.9,15.66,84.70,0.30,0.00,785,749,104.8,15.49
,06/20/2019,1000,781,744,104.9,15.69,106.90,20.20,19.00,832,745,111.6,15.66,,787,748,105.2,15.73,90.50,0.30,0.00,786,749,105,15.55
,06/20/2019,1100,781,744,105,15.68,134.10,20.30,15.00,826,745,110.9,15.70,,789,747,105.6,15.85,109.60,0.30,0.00,787,748,105.2,15.59
,06/20/2019,1200,781,744,105,15.76,127.90,20.40,16.00,825,745,110.8,15.72,,791,747,105.9,15.91,113.70,0.30,0.00,790,748,105.5,15.69
,06/20/2019,1300,781,744,105.1,15.76,110.90,20.40,18.00,823,744,110.6,15.72,,791,747,105.9,15.68,107.50,0.60,1.00,793,748,106,15.75
,06/20/2019,1400,782,743,105.2,15.78,120.90,20.40,17.00,825,744,110.9,15.75,,793,746,106.2,15.88,120.50,28.50,24.00,795,748,106.3,15.79
,06/20/2019,1500,782,743,105.3,15.76,134.00,20.50,15.00,823,744,110.7,15.79,,795,746,106.5,15.92,109.10,30.00,27.00,799,747,106.9,15.79
,06/20/2019,1600,782,743,105.3,15.74,142.20,20.60,14.00,820,743,110.3,15.79,,795,746,106.6,15.88,118.90,30.50,26.00,822,747,110,15.82
,06/20/2019,1700,783,743,105.4,15.72,139.20,20.60,15.00,818,743,110.1,15.77,,795,746,106.5,15.84,130.50,30.90,24.00,830,748,111,15.83
,06/20/2019,1800,783,743,105.4,15.71,138.70,20.60,15.00,817,743,109.9,15.76,,795,746,106.5,15.85,133.30,31.00,23.00,828,748,110.7,15.82
,06/20/2019,1900,783,743,105.3,15.70,143.30,31.90,22.00,817,744,109.8,15.74,,794,747,106.4,15.72,133.40,32.70,25.00,824,748,110.2,15.77
,06/20/2019,2000,783,743,105.3,15.69,176.20,39.90,23.00,817,744,109.8,15.72,,794,747,106.3,15.68,170.60,70.60,41.00,823,748,110,15.71
,06/20/2019,2100,783,744,105.2,15.70,179.60,39.90,22.00,814,745,109.3,15.72,,792,747,106,15.64,203.00,79.00,39.00,834,749,111.4,15.65
,06/20/2019,2200,784,745,105.3,15.71,179.60,39.80,22.00,814,746,109.2,15.71,,791,748,105.8,15.63,185.00,64.70,35.00,845,749,112.8,15.60
,06/20/2019,2300,784,746,105.2,15.69,160.30,21.40,13.00,814,746,109.1,15.69,,791,749,105.7,15.61,152.60,55.80,37.00,845,750,112.7,15.57
,06/20/2019,2400,784,746,105.2,15.72,159.70,20.50,13.00,814,746,109.1,15.68,,793,749,105.9,15.63,159.30,52.50,33.00,841,750,112.2,15.54
,24 Hour Average,,,,105.2,15.7,128.0,23.1,18.3,,,110.2,15.7,,,,105.5,15.7,119.2,21.2,14.0,,,107.5,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.4,,,,,,,110.7,,,,,106.2,,,,,,,110,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
