,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/18/2019,0100,729,745,97.8,5.11,48.50,0.00,0.00,729,746,97.7,5.25,,725,748,97,5.23,71.10,0.00,0.00,728,749,97.2,5.15
,01/18/2019,0200,729,746,97.7,5.13,39.90,0.00,0.00,729,746,97.7,5.24,,725,748,96.9,5.23,70.90,0.00,0.00,728,750,97.1,5.20
,01/18/2019,0300,728,746,97.6,5.11,4.50,0.00,0.00,729,747,97.6,5.23,,725,749,96.8,5.23,71.20,0.00,0.00,728,751,97,5.18
,01/18/2019,0400,728,747,97.5,5.12,7.80,0.00,0.00,728,748,97.4,5.23,,725,750,96.7,5.21,72.10,18.00,25.00,728,751,96.9,5.17
,01/18/2019,0500,728,747,97.4,5.03,81.00,0.00,0.00,729,748,97.4,5.23,,725,750,96.7,5.22,70.50,2.70,4.00,727,752,96.8,5.16
,01/18/2019,0600,728,748,97.4,5.00,78.80,0.00,0.00,732,749,97.7,5.20,,725,751,96.6,5.20,71.00,0.00,0.00,727,752,96.7,5.18
,01/18/2019,0700,729,749,97.4,5.01,85.70,0.00,0.00,732,750,97.7,5.16,,725,751,96.5,5.20,71.00,0.00,0.00,733,753,97.4,5.14
,01/18/2019,0800,729,750,97.3,5.00,80.80,0.00,0.00,731,750,97.4,5.14,,725,752,96.4,5.20,70.90,0.00,0.00,753,754,99.8,5.17
,01/18/2019,0900,729,750,97.2,5.01,38.10,0.00,0.00,731,751,97.4,5.14,,725,753,96.3,5.20,69.70,0.00,0.00,738,754,97.8,5.19
,01/18/2019,1000,729,751,97.1,5.01,78.70,0.00,0.00,731,752,97.3,5.15,,725,754,96.2,5.22,68.70,0.00,0.00,732,755,97,5.19
,01/18/2019,1100,729,751,97,5.03,57.70,0.00,0.00,733,752,97.5,5.17,,725,754,96.1,5.20,68.70,0.00,0.00,731,756,96.8,5.21
,01/18/2019,1200,729,751,97.1,5.04,41.70,0.00,0.00,733,752,97.5,5.19,,725,754,96.2,5.20,68.70,0.00,0.00,731,755,96.8,5.24
,01/18/2019,1300,730,751,97.2,5.06,66.00,0.60,1.00,734,752,97.6,5.21,,726,754,96.3,5.26,68.70,0.00,0.00,732,755,96.9,5.27
,01/18/2019,1400,730,750,97.3,5.09,88.40,21.30,24.00,733,751,97.6,5.21,,726,753,96.4,5.30,68.60,0.00,0.00,733,755,97.1,5.27
,01/18/2019,1500,730,750,97.3,5.07,79.70,16.60,21.00,759,751,101.1,5.21,,727,753,96.6,5.32,68.60,0.00,0.00,733,754,97.2,5.28
,01/18/2019,1600,730,750,97.3,5.04,102.80,3.00,3.00,778,751,103.6,5.20,,727,753,96.6,5.34,68.60,0.00,0.00,733,754,97.2,5.28
,01/18/2019,1700,730,750,97.4,5.01,158.20,0.00,0.00,748,751,99.7,5.17,,727,752,96.7,5.29,69.10,0.00,0.00,733,754,97.3,5.24
,01/18/2019,1800,730,750,97.4,5.01,177.60,0.00,0.00,733,750,97.7,5.16,,727,752,96.7,5.27,73.60,0.00,0.00,732,753,97.2,5.25
,01/18/2019,1900,730,749,97.4,5.03,177.70,0.00,0.00,731,750,97.4,5.16,,727,752,96.7,5.25,70.30,0.00,0.00,732,753,97.2,5.26
,01/18/2019,2000,731,749,97.5,5.05,153.10,0.00,0.00,732,750,97.6,5.17,,727,752,96.7,5.24,95.20,0.00,0.00,731,753,97.1,5.19
,01/18/2019,2100,731,749,97.6,5.01,107.00,0.00,0.00,732,750,97.6,5.17,,727,752,96.7,5.24,109.80,0.00,0.00,731,753,97.1,5.19
,01/18/2019,2200,730,749,97.5,4.98,88.40,0.00,0.00,731,749,97.6,5.15,,727,751,96.8,5.23,99.90,0.00,0.00,731,752,97.2,5.16
,01/18/2019,2300,730,748,97.5,5.00,29.80,0.00,0.00,731,749,97.5,5.14,,727,751,96.8,5.22,71.30,0.00,0.00,731,752,97.2,5.17
,01/18/2019,2400,730,748,97.6,5.00,78.40,0.00,0.00,730,749,97.5,5.14,,727,751,96.8,5.21,76.60,0.00,0.00,730,752,97,5.17
,24 Hour Average,,,,97.4,5.0,81.3,1.7,2.0,,,98.0,5.2,,,,96.6,5.2,74.4,0.9,1.2,,,97.2,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,98.5,,,,,97.4,,,,,,,98,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
