,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/19/2019,0100,804,744,108,17.48,74.20,19.00,26.00,822,745,110.4,17.42,,809,748,108.2,17.52,87.60,27.80,32.00,830,749,110.9,17.64
,07/19/2019,0200,803,745,107.8,17.52,75.60,19.20,25.00,833,745,111.9,17.40,,809,747,108.2,17.49,66.80,27.90,42.00,830,749,110.8,17.59
,07/19/2019,0300,802,745,107.7,17.48,78.40,19.20,24.00,835,745,112.1,17.39,,807,748,108,17.48,80.90,27.80,34.00,833,749,111.2,17.54
,07/19/2019,0400,803,745,107.8,17.45,102.20,19.30,19.00,831,746,111.4,17.39,,807,748,107.9,17.43,98.50,27.10,28.00,846,749,112.9,17.52
,07/19/2019,0500,802,745,107.6,17.42,107.10,19.10,18.00,824,745,110.5,17.40,,808,748,108,17.45,109.40,26.80,24.00,845,750,112.7,17.52
,07/19/2019,0600,801,746,107.4,17.38,107.60,18.70,17.00,821,746,110.1,17.40,,808,749,108,17.44,122.40,26.30,21.00,833,750,111.1,17.50
,07/19/2019,0700,799,746,107.1,17.32,112.30,18.40,16.00,821,747,109.9,17.40,,810,749,108.1,17.43,131.10,25.40,19.00,829,750,110.4,17.49
,07/19/2019,0800,801,747,107.3,17.41,123.70,18.20,15.00,818,747,109.4,17.42,,808,750,107.7,17.43,134.60,24.60,18.00,826,751,110,17.52
,07/19/2019,0900,800,747,107.2,17.47,98.30,18.20,19.00,821,748,109.8,17.45,,805,750,107.3,17.47,102.90,24.60,24.00,825,751,109.8,17.52
,07/19/2019,1000,802,747,107.4,17.66,96.20,18.10,19.00,827,748,110.6,17.47,,804,750,107.2,17.55,98.70,24.70,25.00,826,751,110,17.57
,07/19/2019,1100,808,747,108.1,17.84,109.10,18.00,16.00,824,748,110.1,17.50,,803,750,107.1,17.56,107.70,24.30,23.00,831,751,110.7,17.63
,07/19/2019,1200,808,747,108.2,17.86,120.70,18.20,15.00,822,748,110,17.54,,802,750,107,17.50,108.10,24.10,22.00,833,751,110.9,17.68
,07/19/2019,1300,813,746,108.9,18.33,131.10,18.20,14.00,821,747,109.9,17.55,,802,749,107.1,17.45,111.70,24.30,22.00,831,751,110.7,17.72
,07/19/2019,1400,817,746,109.5,18.34,127.00,18.20,14.00,821,747,110,17.56,,803,749,107.2,17.51,110.70,24.70,22.00,831,750,110.8,17.75
,07/19/2019,1500,815,746,109.3,18.24,128.20,18.20,14.00,821,747,110,17.58,,804,749,107.3,17.48,119.40,24.90,21.00,831,750,110.9,17.76
,07/19/2019,1600,817,746,109.6,18.24,123.00,18.20,15.00,820,746,109.8,17.61,,807,749,107.7,17.57,119.80,25.10,21.00,831,750,110.9,17.75
,07/19/2019,1700,817,745,109.6,18.20,113.40,18.30,16.00,820,746,109.9,17.62,,805,748,107.6,17.32,113.00,25.10,22.00,831,749,110.9,17.75
,07/19/2019,1800,819,745,109.9,18.39,121.50,18.20,15.00,820,746,109.9,17.64,,805,748,107.6,17.52,120.40,24.90,21.00,830,749,110.8,17.71
,07/19/2019,1900,820,745,110.1,18.54,107.40,18.30,17.00,820,746,110,17.67,,804,748,107.5,17.48,105.80,25.10,24.00,828,749,110.6,17.61
,07/19/2019,2000,820,745,110,18.95,107.80,18.40,17.00,822,746,110.2,17.70,,807,748,107.9,17.45,103.90,25.10,24.00,827,749,110.3,17.56
,07/19/2019,2100,815,745,109.4,18.40,110.10,18.50,17.00,823,746,110.3,17.77,,813,749,108.6,17.41,101.10,25.30,25.00,828,750,110.4,17.53
,07/19/2019,2200,810,746,108.6,18.04,127.20,18.60,15.00,822,747,110,17.76,,818,749,109.2,17.92,114.30,25.10,22.00,829,750,110.5,17.52
,07/19/2019,2300,806,746,108.1,17.84,109.80,18.70,17.00,821,747,109.9,17.70,,816,749,108.9,17.80,98.40,25.60,26.00,830,750,110.7,17.49
,07/19/2019,2400,806,747,108,17.77,84.70,19.00,22.00,826,747,110.6,17.67,,814,749,108.7,17.84,79.10,26.50,34.00,830,750,110.6,17.52
,24 Hour Average,,,,108.4,17.9,108.2,18.5,17.6,,,110.3,17.5,,,,107.8,17.5,106.1,25.5,24.8,,,110.8,17.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.3,,,,,,,110.8,,,,,108.8,,,,,,,111.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
