,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2019,0100,742,747,99.3,2.59,71.00,0.00,0.00,,748,,,,740,750,98.7,2.50,88.40,0.00,0.00,,,,
,03/09/2019,0200,742,748,99.3,2.61,73.00,0.00,0.00,,749,,,,740,750,98.7,2.46,85.70,0.00,0.00,,,,
,03/09/2019,0300,742,748,99.1,2.58,73.00,0.00,0.00,,749,,,,740,750,98.6,2.40,78.90,0.00,0.00,,,,
,03/09/2019,0400,741,748,99.1,2.57,79.00,0.00,0.00,,749,,,,740,751,98.6,2.51,84.70,0.00,0.00,,,,
,03/09/2019,0500,742,748,99.1,2.60,79.50,0.00,0.00,,749,,,,740,751,98.6,2.57,86.00,0.00,0.00,,,,
,03/09/2019,0600,742,748,99.2,2.64,99.50,0.00,0.00,,749,,,,740,751,98.5,2.61,104.40,0.00,0.00,,,,
,03/09/2019,0700,742,749,99.1,2.62,120.80,0.00,0.00,,750,,,,740,751,98.5,2.62,100.50,0.00,0.00,,,,
,03/09/2019,0800,742,749,99.1,2.62,121.10,0.00,0.00,,750,,,,740,752,98.5,2.64,85.80,0.00,0.00,,,,
,03/09/2019,0900,742,749,99,2.61,112.90,0.00,0.00,,750,,,,741,752,98.5,2.67,92.30,0.00,0.00,,,,
,03/09/2019,1000,742,750,99,2.59,81.00,0.00,0.00,,751,,,,741,752,98.5,2.66,78.60,0.00,0.00,,,,
,03/09/2019,1100,742,750,98.9,2.60,84.80,0.00,0.00,,751,,,,741,753,98.5,2.62,89.90,0.00,0.00,,,,
,03/09/2019,1200,742,750,98.9,2.63,97.60,0.00,0.00,,751,,,,741,753,98.5,2.66,89.90,0.00,0.00,,,,
,03/09/2019,1300,742,750,99,2.65,110.40,0.00,0.00,,751,,,,741,753,98.5,2.71,96.10,0.00,0.00,,,,
,03/09/2019,1400,742,750,99,2.65,109.30,0.00,0.00,,750,,,,742,752,98.6,2.76,98.20,0.00,0.00,,,,
,03/09/2019,1500,742,749,99,2.67,94.10,0.00,0.00,,750,,,,742,752,98.7,2.75,95.00,0.00,0.00,,,,
,03/09/2019,1600,742,749,99,2.66,115.30,0.00,0.00,,750,,,,742,752,98.7,2.74,123.50,0.00,0.00,,,,
,03/09/2019,1700,742,749,99,2.66,149.70,0.00,0.00,,750,,,,742,752,98.7,2.74,147.80,0.00,0.00,,,,
,03/09/2019,1800,742,749,99,2.61,169.60,0.00,0.00,,750,,,,742,752,98.7,2.73,150.20,0.00,0.00,,,,
,03/09/2019,1900,743,750,99.1,2.62,175.30,0.00,0.00,,751,,,,743,752,98.7,2.70,150.60,0.00,0.00,,,,
,03/09/2019,2000,743,750,99.1,2.64,176.00,0.00,0.00,,751,,,,742,753,98.6,2.64,150.70,0.00,0.00,,,,
,03/09/2019,2100,743,750,99.1,2.65,164.40,0.00,0.00,,751,,,,742,753,98.6,2.62,150.90,0.00,0.00,,,,
,03/09/2019,2200,743,750,99,2.64,138.90,0.00,0.00,,751,,,,742,753,98.5,2.58,146.50,0.00,0.00,,,,
,03/09/2019,2300,743,751,99,2.64,103.30,0.00,0.00,,752,,,,742,753,98.5,2.58,112.00,0.00,0.00,,,,
,03/09/2019,2400,743,751,99,2.65,91.30,0.00,0.00,,752,,,,742,753,98.5,2.59,102.50,0.00,0.00,,,,
,24 Hour Average,,,,99.1,2.6,112.1,0.0,0.0,,,,,,,,98.6,2.6,107.9,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,,,,,,98.9,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
