,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/24/2019,0100,786,744,105.6,15.62,113.40,17.70,16.00,814,744,109.4,15.71,,791,747,105.8,15.99,114.60,25.30,22.00,821,749,109.6,15.98
,06/24/2019,0200,785,744,105.5,15.68,61.80,17.60,28.00,812,745,109.1,15.64,,791,748,105.8,15.94,75.40,25.90,34.00,822,749,109.8,15.96
,06/24/2019,0300,785,745,105.4,15.82,55.20,17.80,32.00,820,745,110.1,15.59,,790,748,105.7,15.89,70.30,25.80,37.00,817,749,109.1,15.91
,06/24/2019,0400,783,745,105.1,15.71,53.30,17.90,34.00,829,745,111.2,15.61,,790,748,105.6,15.85,56.30,25.40,45.00,823,749,109.8,15.82
,06/24/2019,0500,783,745,105.1,15.57,79.90,18.10,23.00,833,746,111.7,15.63,,790,748,105.6,15.84,58.20,25.20,43.00,832,749,111,15.76
,06/24/2019,0600,783,745,105.1,15.52,107.40,18.30,17.00,822,746,110.2,15.56,,788,748,105.3,15.85,75.10,25.50,34.00,840,749,112.1,15.73
,06/24/2019,0700,782,745,105,15.51,155.60,18.20,12.00,810,746,108.5,15.47,,786,748,105.1,15.85,143.50,24.90,17.00,852,749,113.7,15.77
,06/24/2019,0800,782,745,105,15.46,152.50,18.00,12.00,806,746,108,15.51,,788,748,105.4,15.91,149.40,24.50,16.00,829,749,110.6,15.77
,06/24/2019,0900,781,745,104.8,15.42,129.60,17.80,14.00,808,746,108.3,15.49,,790,748,105.7,15.99,121.80,25.10,21.00,814,749,108.6,15.81
,06/24/2019,1000,782,745,105.1,15.69,121.90,17.80,15.00,810,746,108.7,15.49,,791,748,105.7,16.03,118.20,25.40,21.00,817,749,109.1,15.90
,06/24/2019,1100,784,744,105.4,15.86,128.80,17.80,14.00,812,745,109,15.52,,793,747,106.1,16.11,122.30,25.20,21.00,823,748,109.9,15.99
,06/24/2019,1200,786,744,105.7,16.11,144.00,17.90,12.00,812,745,109.1,15.55,,794,747,106.3,16.11,131.70,25.10,19.00,824,748,110.1,16.05
,06/24/2019,1300,787,743,105.9,15.98,138.50,17.90,13.00,814,744,109.4,15.57,,795,746,106.6,16.18,128.50,25.30,20.00,824,748,110.3,16.13
,06/24/2019,1400,788,743,106.1,15.95,145.50,17.80,12.00,815,744,109.6,15.60,,798,746,107,16.38,142.90,25.20,18.00,825,747,110.4,16.14
,06/24/2019,1500,792,742,106.7,16.35,147.20,17.60,12.00,816,743,109.8,15.58,,800,745,107.3,16.35,145.70,24.90,17.00,824,746,110.4,16.16
,06/24/2019,1600,793,742,107,16.51,139.00,17.60,13.00,815,743,109.7,15.58,,799,745,107.3,16.04,138.80,25.00,18.00,822,746,110.2,16.15
,06/24/2019,1700,795,741,107.2,16.57,134.30,17.60,13.00,815,742,109.8,15.60,,796,744,107,15.84,134.90,24.90,18.00,821,745,110.2,16.13
,06/24/2019,1800,794,741,107.2,16.32,119.80,17.60,15.00,817,742,110.1,15.60,,794,744,106.7,15.81,121.30,25.00,21.00,820,745,110.1,16.06
,06/24/2019,1900,795,741,107.3,16.29,114.90,17.60,15.00,820,742,110.6,15.60,,794,744,106.8,15.79,116.40,25.10,22.00,819,745,110,16.00
,06/24/2019,2000,796,741,107.4,16.33,131.20,17.60,13.00,821,742,110.7,15.63,,800,744,107.5,16.53,118.60,24.80,21.00,821,745,110.2,15.93
,06/24/2019,2100,794,741,107.1,15.77,129.10,17.60,14.00,820,742,110.5,15.59,,801,744,107.6,16.25,109.20,25.20,23.00,822,745,110.3,15.87
,06/24/2019,2200,794,741,107.1,15.55,128.60,17.80,14.00,820,742,110.5,15.50,,801,744,107.6,15.97,114.80,25.70,22.00,822,745,110.3,15.81
,06/24/2019,2300,789,742,106.4,15.53,86.40,17.80,21.00,819,742,110.4,15.45,,802,744,107.8,15.87,99.50,26.30,26.00,825,745,110.7,15.88
,06/24/2019,2400,771,742,103.9,15.51,56.40,18.00,32.00,824,742,111,15.42,,802,744,107.8,15.85,62.40,26.90,43.00,824,745,110.6,15.90
,24 Hour Average,,,,105.9,15.9,115.6,17.8,17.3,,,109.8,15.6,,,,106.5,16.0,111.2,25.3,25.0,,,110.3,15.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.8,,,,,,,110.6,,,,,107.3,,,,,,,112,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
