,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2019,0100,720,743,97,5.78,114.60,0.00,0.00,724,743,97.4,5.92,,726,745,97.5,5.90,115.10,0.00,0.00,729,746,97.7,5.79
,01/05/2019,0200,720,742,97,5.78,91.60,0.00,0.00,724,743,97.4,5.91,,726,745,97.5,5.91,101.90,0.00,0.00,728,746,97.7,5.81
,01/05/2019,0300,720,742,97,5.77,91.30,0.00,0.00,724,743,97.4,5.90,,726,745,97.5,5.90,110.60,0.00,0.00,729,746,97.8,5.80
,01/05/2019,0400,720,742,97,5.76,77.20,0.00,0.00,724,743,97.5,5.90,,725,744,97.4,5.90,109.20,0.00,0.00,729,745,97.8,5.81
,01/05/2019,0500,720,742,97.1,5.75,62.90,0.00,0.00,724,743,97.5,5.89,,725,744,97.5,5.90,98.50,0.00,0.00,729,745,97.9,5.81
,01/05/2019,0600,720,741,97.2,5.74,72.80,0.00,0.00,724,742,97.6,5.88,,725,743,97.5,5.91,88.20,0.00,0.00,729,744,97.9,5.78
,01/05/2019,0700,720,741,97.2,5.70,96.40,0.00,0.00,724,742,97.6,5.87,,725,743,97.6,5.91,95.00,0.00,0.00,728,744,97.9,5.80
,01/05/2019,0800,720,740,97.3,5.71,83.20,0.00,0.00,724,741,97.7,5.86,,725,743,97.6,5.92,89.80,0.00,0.00,728,744,97.9,5.83
,01/05/2019,0900,720,740,97.3,5.71,76.80,0.00,0.00,723,741,97.6,5.86,,725,742,97.7,5.93,89.70,0.00,0.00,728,743,97.9,5.79
,01/05/2019,1000,719,740,97.3,5.70,80.40,0.00,0.00,723,740,97.7,5.86,,725,742,97.7,5.93,82.70,0.00,0.00,729,743,98.1,5.88
,01/05/2019,1100,719,739,97.3,5.72,84.90,0.00,0.00,724,740,97.8,5.87,,725,741,97.8,5.94,76.30,0.00,0.00,729,743,98.2,5.84
,01/05/2019,1200,719,738,97.4,5.74,53.00,0.00,0.00,724,739,98,5.88,,725,741,97.9,5.93,71.10,0.00,0.00,730,742,98.4,5.86
,01/05/2019,1300,720,737,97.7,5.75,74.10,0.00,0.00,724,738,98.2,5.89,,725,739,98.1,5.92,71.80,0.00,0.00,731,741,98.7,5.94
,01/05/2019,1400,719,736,97.7,5.75,67.30,0.00,0.00,725,737,98.4,5.89,,725,739,98.2,5.93,71.00,0.00,0.00,731,740,98.8,5.91
,01/05/2019,1500,720,735,97.9,5.75,79.80,0.00,0.00,725,736,98.5,5.88,,725,738,98.3,5.93,71.40,0.00,0.00,731,739,98.9,5.96
,01/05/2019,1600,720,735,98,5.73,119.70,0.00,0.00,724,736,98.5,5.87,,725,737,98.3,5.91,91.30,0.00,0.00,731,738,99,5.90
,01/05/2019,1700,720,734,98.1,5.74,128.00,0.00,0.00,724,735,98.5,5.87,,725,737,98.4,5.90,102.90,0.00,0.00,731,738,99,5.88
,01/05/2019,1800,720,734,98.2,5.74,139.00,0.00,0.00,724,734,98.6,5.87,,726,736,98.6,5.90,113.80,0.00,0.00,730,737,99,5.84
,01/05/2019,1900,720,733,98.3,5.71,122.80,0.00,0.00,724,733,98.7,5.86,,726,735,98.8,5.89,116.20,0.00,0.00,729,736,99,5.80
,01/05/2019,2000,720,732,98.3,5.71,108.50,0.00,0.00,724,733,98.8,5.85,,726,735,98.8,5.89,115.60,0.00,0.00,728,736,98.9,5.78
,01/05/2019,2100,720,732,98.4,5.72,107.90,0.00,0.00,724,733,98.9,5.85,,725,734,98.8,5.86,111.80,0.00,0.00,728,735,99,5.78
,01/05/2019,2200,720,731,98.5,5.72,118.10,0.00,0.00,724,732,98.9,5.85,,725,734,98.8,5.87,116.10,0.00,0.00,727,735,99,5.77
,01/05/2019,2300,720,730,98.6,5.74,112.90,0.00,0.00,724,731,99,5.85,,725,733,99,5.88,108.40,0.00,0.00,727,734,99,5.75
,01/05/2019,2400,720,730,98.6,5.72,96.40,0.00,0.00,723,731,98.9,5.86,,725,733,99,5.86,98.20,0.00,0.00,727,734,99.1,5.74
,24 Hour Average,,,,97.7,5.7,94.2,0.0,0.0,,,98.1,5.9,,,,98.1,5.9,96.5,0.0,0.0,,,98.4,5.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,98.7,,,,,98.6,,,,,,,99,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
