,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2019,0100,732,738,99.2,3.87,101.10,0.00,0.00,732,739,99,4.02,,733,741,98.9,3.99,111.90,0.00,0.00,735,742,99,3.90
,02/02/2019,0200,732,738,99.2,3.86,87.30,0.00,0.00,731,739,98.9,4.02,,733,741,98.9,3.99,91.50,0.00,0.00,735,742,99,3.90
,02/02/2019,0300,731,738,99.1,3.87,80.00,0.00,0.00,731,739,98.9,4.02,,733,741,99,4.00,88.80,0.00,0.00,735,742,99,3.92
,02/02/2019,0400,731,738,99.1,3.84,67.90,0.00,0.00,730,739,98.9,4.02,,732,740,98.9,3.99,74.90,0.00,0.00,734,742,99,3.91
,02/02/2019,0500,731,737,99.1,3.84,45.70,0.00,0.00,730,738,98.9,4.02,,732,740,98.9,3.97,68.70,0.00,0.00,734,741,99,3.94
,02/02/2019,0600,731,738,99.1,3.86,47.10,0.00,0.00,730,739,98.9,4.01,,732,740,98.9,3.97,70.30,0.00,0.00,734,742,99,3.99
,02/02/2019,0700,730,738,98.9,3.82,104.70,0.00,0.00,730,739,98.8,4.02,,732,741,98.8,3.97,81.60,0.00,0.00,734,742,98.9,3.97
,02/02/2019,0800,730,738,98.9,3.79,67.70,0.00,0.00,731,739,98.9,4.01,,732,741,98.8,3.97,69.40,0.00,0.00,734,742,98.9,4.00
,02/02/2019,0900,730,738,99,3.83,109.90,0.00,0.00,730,739,98.8,4.00,,732,740,98.9,3.96,90.60,0.00,0.00,734,742,99,3.95
,02/02/2019,1000,731,738,99,3.83,87.70,0.00,0.00,731,739,99,4.01,,732,740,98.9,3.97,69.30,0.00,0.00,734,742,99,3.95
,02/02/2019,1100,731,738,99.1,3.84,108.40,0.00,0.00,732,739,99.1,4.01,,732,741,98.8,3.97,83.80,0.00,0.00,735,742,99.1,3.99
,02/02/2019,1200,731,737,99.1,3.84,108.70,0.00,0.00,732,738,99.2,4.02,,732,740,99,3.99,81.70,0.00,0.00,735,741,99.2,3.97
,02/02/2019,1300,731,737,99.3,3.88,62.00,0.00,0.00,732,738,99.3,4.03,,732,739,99.1,3.99,68.70,0.00,0.00,736,740,99.4,3.99
,02/02/2019,1400,731,736,99.3,3.90,54.60,0.00,0.00,732,737,99.3,4.03,,732,738,99.2,3.99,69.10,0.00,0.00,736,740,99.5,4.03
,02/02/2019,1500,731,735,99.4,3.90,47.80,0.00,0.00,732,736,99.5,4.03,,732,738,99.3,3.99,69.90,0.00,0.00,736,739,99.7,3.99
,02/02/2019,1600,731,735,99.4,3.88,73.50,0.00,0.00,733,736,99.6,4.03,,732,737,99.3,4.00,75.90,0.00,0.00,736,738,99.7,4.01
,02/02/2019,1700,731,735,99.4,3.86,141.00,0.00,0.00,733,736,99.7,4.02,,732,737,99.4,3.99,81.40,0.00,0.00,736,738,99.8,3.97
,02/02/2019,1800,731,735,99.5,3.87,136.20,0.00,0.00,733,735,99.7,4.01,,732,737,99.4,3.98,109.40,0.00,0.00,736,738,99.7,3.96
,02/02/2019,1900,731,734,99.6,3.88,138.90,0.00,0.00,732,735,99.6,4.01,,732,736,99.4,3.97,133.90,0.00,0.00,735,737,99.7,3.92
,02/02/2019,2000,732,734,99.7,3.87,144.90,0.00,0.00,732,735,99.7,4.01,,732,736,99.5,3.96,133.90,0.00,0.00,735,737,99.7,3.88
,02/02/2019,2100,732,734,99.8,3.86,104.20,0.00,0.00,732,734,99.7,4.01,,732,736,99.5,3.95,133.30,0.00,0.00,735,737,99.8,3.86
,02/02/2019,2200,732,733,99.9,3.85,114.50,0.00,0.00,732,734,99.8,4.00,,732,735,99.5,3.94,128.10,0.00,0.00,735,736,99.8,3.86
,02/02/2019,2300,732,733,99.9,3.86,107.50,0.00,0.00,732,733,99.8,4.00,,732,735,99.6,3.94,83.30,0.00,0.00,734,736,99.7,3.85
,02/02/2019,2400,733,732,100.1,3.87,68.10,0.00,0.00,732,733,99.9,4.00,,731,735,99.5,3.94,70.80,0.00,0.00,734,736,99.8,3.89
,24 Hour Average,,,,99.3,3.9,92.1,0.0,0.0,,,99.3,4.0,,,,99.1,4.0,89.2,0.0,0.0,,,99.4,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,99.6,,,,,99.4,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
