,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/01/2019,0100,724,759,95.4,13.01,84.00,1.30,2.00,729,760,95.9,13.07,,731,762,96,12.62,103.60,2.10,2.00,738,763,96.7,12.57
,11/01/2019,0200,724,759,95.3,13.05,63.60,1.40,2.00,728,760,95.8,13.06,,730,762,95.7,12.59,103.20,2.00,2.00,738,764,96.7,12.54
,11/01/2019,0300,723,760,95.2,13.01,67.90,1.40,2.00,728,761,95.7,13.04,,728,763,95.5,12.58,81.80,1.90,2.00,737,764,96.5,12.52
,11/01/2019,0400,723,760,95.2,13.00,69.20,1.20,2.00,728,761,95.7,13.02,,728,763,95.4,12.55,82.90,1.80,2.00,737,764,96.5,12.50
,11/01/2019,0500,723,760,95.1,12.95,101.90,1.20,1.00,728,761,95.7,13.03,,727,763,95.2,12.53,95.40,1.70,2.00,737,764,96.4,12.49
,11/01/2019,0600,723,761,95.1,12.99,117.20,1.20,1.00,728,762,95.6,13.04,,725,763,94.9,12.51,76.60,1.70,2.00,736,765,96.3,12.49
,11/01/2019,0700,724,761,95.1,13.00,152.40,0.90,1.00,728,762,95.6,13.04,,723,764,94.7,12.50,48.80,2.00,4.00,735,765,96.1,12.48
,11/01/2019,0800,724,761,95.1,13.01,143.60,0.70,0.00,728,762,95.5,13.04,,722,764,94.5,12.49,61.00,2.40,4.00,734,765,95.9,12.45
,11/01/2019,0900,724,762,95,13.05,120.80,0.80,1.00,729,763,95.6,13.03,,722,764,94.5,12.48,62.70,2.70,4.00,734,766,95.8,12.44
,11/01/2019,1000,721,762,94.7,13.05,57.40,0.80,1.00,731,763,95.8,13.03,,722,764,94.5,12.47,62.90,2.90,5.00,734,766,95.9,12.49
,11/01/2019,1100,717,762,94.1,13.01,25.50,0.80,3.00,733,762,96.1,13.04,,723,764,94.6,12.51,62.80,2.90,5.00,735,766,96,12.55
,11/01/2019,1200,713,761,93.7,12.98,23.00,1.00,4.00,734,762,96.4,13.06,,723,764,94.7,12.58,60.60,2.70,4.00,736,765,96.1,12.63
,11/01/2019,1300,712,761,93.6,13.06,27.40,1.10,4.00,737,761,96.8,13.09,,724,763,94.8,12.63,59.00,2.60,4.00,737,765,96.4,12.70
,11/01/2019,1400,714,760,93.9,13.17,41.10,1.10,3.00,739,761,97.1,13.10,,724,763,94.9,12.62,58.90,2.40,4.00,739,764,96.7,12.75
,11/01/2019,1500,717,760,94.4,13.30,61.00,1.20,2.00,739,760,97.2,13.07,,725,763,95.1,12.62,59.10,2.40,4.00,740,764,96.9,12.76
,11/01/2019,1600,720,759,94.8,13.28,68.30,1.20,2.00,736,760,96.8,13.09,,726,762,95.3,12.62,62.40,2.40,4.00,740,764,96.9,12.77
,11/01/2019,1700,723,759,95.3,13.19,77.80,1.10,1.00,732,760,96.3,13.08,,727,762,95.4,12.64,62.60,2.40,4.00,740,763,97,12.72
,11/01/2019,1800,726,759,95.6,13.10,91.30,1.00,1.00,731,760,96.2,13.06,,728,762,95.6,12.69,63.70,2.50,4.00,740,763,97,12.67
,11/01/2019,1900,726,759,95.7,13.02,80.30,0.90,1.00,730,760,96.1,13.05,,729,762,95.7,12.72,94.20,2.50,3.00,740,763,97,12.65
,11/01/2019,2000,726,759,95.7,12.99,91.10,1.00,1.00,729,760,96,13.03,,730,761,95.9,12.75,97.00,2.40,2.00,740,763,97,12.67
,11/01/2019,2100,726,759,95.7,12.98,81.00,0.90,1.00,729,760,96,13.03,,730,761,95.9,12.72,99.30,2.30,2.00,740,763,97,12.67
,11/01/2019,2200,726,758,95.7,12.97,96.20,0.90,1.00,729,759,96,13.01,,731,761,96,12.70,100.90,2.20,2.00,739,762,96.9,12.66
,11/01/2019,2300,725,758,95.6,12.96,78.70,1.00,1.00,729,760,95.9,13.00,,730,761,95.9,12.67,100.90,2.20,2.00,739,763,96.9,12.64
,11/01/2019,2400,726,758,95.8,12.97,118.50,1.00,1.00,729,759,96,13.00,,729,761,95.8,12.64,101.00,2.10,2.00,738,762,96.9,12.62
,24 Hour Average,,,,95.0,13.0,80.8,1.0,1.6,,,96.1,13.0,,,,95.3,12.6,77.6,2.3,3.1,,,96.6,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.9,,,,,,,96.5,,,,,95.9,,,,,,,97,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
