,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2019,0100,714,742,96.2,8.58,76.90,0.00,0.00,742,743,99.8,8.61,,729,745,97.8,8.22,78.50,0.00,0.00,736,746,98.6,8.41
,12/08/2019,0200,715,743,96.3,8.60,70.30,0.00,0.00,743,744,99.9,8.61,,729,746,97.8,8.24,68.70,0.00,0.00,735,747,98.4,8.41
,12/08/2019,0300,715,743,96.2,8.60,70.10,0.00,0.00,745,744,100.1,8.61,,729,746,97.8,8.24,68.10,0.00,0.00,735,747,98.4,8.42
,12/08/2019,0400,715,743,96.2,8.59,58.70,0.00,0.00,747,744,100.4,8.62,,729,746,97.7,8.25,67.90,0.00,0.00,735,747,98.3,8.45
,12/08/2019,0500,715,744,96.1,8.54,52.80,0.00,0.00,748,745,100.4,8.62,,729,747,97.7,8.25,68.00,0.00,0.00,736,748,98.4,8.44
,12/08/2019,0600,715,745,96,8.55,79.30,0.00,0.00,749,746,100.5,8.62,,730,748,97.6,8.25,70.30,0.00,0.00,736,749,98.3,8.47
,12/08/2019,0700,715,746,95.9,8.57,102.60,0.00,0.00,751,746,100.6,8.62,,733,748,98,8.28,79.80,0.00,0.00,737,750,98.3,8.45
,12/08/2019,0800,715,746,95.8,8.57,124.00,0.00,0.00,756,747,101.2,8.62,,736,749,98.3,8.27,100.20,0.00,0.00,738,750,98.4,8.46
,12/08/2019,0900,714,747,95.6,8.55,123.50,0.00,0.00,758,748,101.3,8.61,,737,750,98.3,8.24,112.60,0.00,0.00,740,751,98.5,8.45
,12/08/2019,1000,714,748,95.5,8.55,107.60,0.00,0.00,760,749,101.5,8.61,,737,751,98.2,8.24,116.50,0.00,0.00,741,752,98.5,8.44
,12/08/2019,1100,714,748,95.5,8.56,86.70,0.00,0.00,763,749,101.9,8.62,,739,751,98.4,8.30,102.10,0.00,0.00,741,752,98.5,8.41
,12/08/2019,1200,714,748,95.5,8.58,81.00,0.00,0.00,766,749,102.3,8.64,,740,751,98.6,8.32,94.50,0.00,0.00,742,752,98.6,8.43
,12/08/2019,1300,715,748,95.5,8.60,85.30,0.00,0.00,767,749,102.4,8.65,,741,751,98.7,8.30,89.20,0.00,0.00,743,753,98.7,8.45
,12/08/2019,1400,715,748,95.6,8.61,87.50,0.00,0.00,764,749,102,8.65,,741,751,98.6,8.31,78.60,0.00,0.00,744,753,98.8,8.46
,12/08/2019,1500,715,749,95.5,8.64,81.70,0.00,0.00,760,749,101.5,8.64,,740,752,98.5,8.33,68.70,0.00,0.00,744,753,98.8,8.49
,12/08/2019,1600,715,749,95.5,8.63,96.20,0.00,0.00,758,750,101.1,8.63,,741,752,98.5,8.36,82.40,0.00,0.00,744,753,98.8,8.48
,12/08/2019,1700,715,750,95.4,8.57,128.40,0.00,0.00,758,750,101,8.61,,741,753,98.5,8.35,108.10,0.00,0.00,744,754,98.7,8.49
,12/08/2019,1800,715,750,95.3,8.56,129.10,0.00,0.00,759,751,101.1,8.61,,741,753,98.4,8.36,109.50,0.00,0.00,744,755,98.6,8.48
,12/08/2019,1900,715,751,95.3,8.56,126.60,0.00,0.00,760,751,101.1,8.62,,741,754,98.3,8.35,115.20,0.00,0.00,744,755,98.5,8.48
,12/08/2019,2000,715,751,95.2,8.57,118.20,0.00,0.00,760,752,101,8.62,,740,754,98.2,8.34,116.90,0.00,0.00,743,755,98.4,8.46
,12/08/2019,2100,715,751,95.2,8.56,117.90,0.00,0.00,760,752,101,8.63,,740,754,98.1,8.33,118.20,0.00,0.00,743,756,98.3,8.47
,12/08/2019,2200,715,752,95.1,8.55,122.90,0.00,0.00,761,752,101.2,8.62,,739,754,98,8.31,119.00,0.00,0.00,742,756,98.2,8.48
,12/08/2019,2300,714,752,95,8.54,91.60,0.00,0.00,761,753,101.1,8.62,,739,755,97.9,8.30,90.60,0.00,0.00,742,756,98.1,8.48
,12/08/2019,2400,715,753,95,8.52,72.90,0.00,0.00,761,753,101,8.61,,739,755,97.8,8.29,75.60,0.00,0.00,742,757,98.1,8.49
,24 Hour Average,,,,95.6,8.6,95.5,0.0,0.0,,,101.1,8.6,,,,98.2,8.3,91.6,0.0,0.0,,,98.5,8.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,101.5,,,,,98.4,,,,,,,98.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
