,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/10/2019,0100,822,743,110.8,20.41,89.60,16.80,19.00,,743,,,,815,745,109.4,20.01,87.00,24.10,28.00,830,746,111.3,19.97
,08/10/2019,0200,820,742,110.5,20.34,79.40,16.70,21.00,,743,,,,815,745,109.4,19.97,80.00,24.30,30.00,830,746,111.2,19.96
,08/10/2019,0300,818,742,110.2,20.32,74.10,16.50,22.00,,743,,,,815,745,109.4,20.02,83.30,24.00,29.00,829,746,111.1,19.93
,08/10/2019,0400,814,742,109.6,19.97,81.10,16.30,20.00,,743,,,,815,745,109.3,19.98,85.80,23.50,27.00,831,746,111.4,19.95
,08/10/2019,0500,810,743,109,19.71,74.60,16.10,22.00,,743,,,,814,745,109.2,20.00,70.90,23.40,33.00,831,746,111.4,19.94
,08/10/2019,0600,809,743,108.9,19.79,87.70,16.10,18.00,,744,,,,813,746,109,20.00,80.60,23.40,29.00,831,747,111.3,19.93
,08/10/2019,0700,807,743,108.6,19.80,67.50,16.00,24.00,,744,,,,812,746,108.8,19.99,69.10,23.60,34.00,832,747,111.4,19.93
,08/10/2019,0800,806,743,108.4,19.81,62.60,16.00,26.00,,744,,,,811,746,108.7,20.01,70.50,23.40,33.00,834,747,111.6,19.95
,08/10/2019,0900,807,743,108.5,19.85,73.70,16.00,22.00,,744,,,,810,746,108.6,20.05,74.00,22.90,31.00,836,747,111.9,19.98
,08/10/2019,1000,812,743,109.2,20.17,79.00,16.10,20.00,,744,,,,810,746,108.6,20.04,68.50,23.00,34.00,838,747,112.2,20.07
,08/10/2019,1100,817,743,109.9,20.52,93.10,16.20,17.00,,744,,,,809,746,108.5,20.07,72.90,23.10,32.00,839,747,112.4,20.15
,08/10/2019,1200,823,743,110.8,21.20,107.40,16.30,15.00,,743,,,,808,745,108.4,20.08,86.10,23.40,27.00,841,746,112.6,20.18
,08/10/2019,1300,828,742,111.6,21.92,99.70,16.30,16.00,,743,,,,807,745,108.4,20.01,90.10,23.90,27.00,841,746,112.8,20.23
,08/10/2019,1400,828,742,111.7,21.52,105.70,16.30,15.00,,742,,,,808,744,108.5,19.99,101.60,23.80,23.00,841,745,112.8,20.26
,08/10/2019,1500,830,741,112,21.41,110.60,16.20,15.00,,742,,,,809,744,108.7,20.00,108.00,23.60,22.00,841,745,112.9,20.22
,08/10/2019,1600,832,741,112.4,21.25,117.70,16.10,14.00,,741,,,,810,744,108.9,20.04,117.60,23.30,20.00,839,745,112.6,20.11
,08/10/2019,1700,830,741,111.9,20.93,108.80,16.10,15.00,,742,,,,809,744,108.7,19.99,108.80,23.30,21.00,836,745,112.3,20.10
,08/10/2019,1800,826,741,111.4,20.65,90.00,16.20,18.00,,742,,,,806,744,108.4,20.01,90.30,23.80,26.00,834,745,112,20.10
,08/10/2019,1900,821,741,110.9,20.41,103.00,16.20,16.00,,741,,,,806,744,108.3,20.35,104.40,23.60,23.00,832,746,111.5,20.04
,08/10/2019,2000,816,741,110,20.12,65.20,16.20,25.00,,742,,,,804,745,107.9,20.06,64.90,24.10,37.00,831,746,111.4,19.99
,08/10/2019,2100,812,743,109.3,20.00,72.60,16.30,22.00,,744,,,,804,746,107.8,20.24,74.50,23.80,32.00,830,747,111.1,19.96
,08/10/2019,2200,811,744,109,20.00,71.00,16.40,23.00,,744,,,,803,746,107.6,20.19,59.80,24.00,40.00,830,747,111,20.02
,08/10/2019,2300,810,744,108.9,20.04,91.30,16.40,18.00,,745,,,,802,746,107.5,20.10,79.50,23.80,30.00,833,747,111.5,20.02
,08/10/2019,2400,809,744,108.8,20.04,98.40,16.60,17.00,,744,,,,801,747,107.3,20.20,76.50,23.90,31.00,837,748,111.9,20.03
,24 Hour Average,,,,110.1,20.4,87.7,16.3,19.2,,,,,,,,108.6,20.1,83.5,23.6,29.1,,,111.8,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.3,,,,,,,111.4,,,,,109.8,,,,,,,112.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
