,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2019,0100,771,746,103.4,21.06,85.60,1.40,2.00,,,,,,769,748,102.8,19.98,95.20,2.80,3.00,770,749,102.8,20.20
,09/03/2019,0200,764,746,102.4,21.12,59.80,1.30,2.00,,,,,,775,748,103.6,20.01,80.60,2.80,3.00,769,749,102.7,20.13
,09/03/2019,0300,764,746,102.5,20.99,51.10,1.30,3.00,,,,,,778,748,104,20.07,57.70,2.80,5.00,769,749,102.7,20.04
,09/03/2019,0400,766,746,102.6,21.14,35.70,1.30,4.00,,,,,,778,748,103.9,20.09,42.10,2.80,7.00,770,749,102.8,19.99
,09/03/2019,0500,771,746,103.4,21.06,53.40,1.20,2.00,,,,,,778,748,104,20.10,42.00,2.70,6.00,773,749,103.1,19.93
,09/03/2019,0600,778,746,104.3,20.78,83.10,1.20,1.00,,,,,,779,749,104,20.10,82.00,2.70,3.00,777,750,103.6,19.98
,09/03/2019,0700,783,746,104.9,20.86,105.10,1.10,1.00,,,,,,777,749,103.7,20.12,115.10,2.60,2.00,782,750,104.2,20.03
,09/03/2019,0800,786,746,105.3,20.52,114.70,1.00,1.00,,,,,,774,749,103.3,20.12,105.00,2.60,2.00,783,750,104.4,20.10
,09/03/2019,0900,786,746,105.3,20.53,90.80,0.90,1.00,,,,,,771,749,103,20.11,101.00,5.80,6.00,782,749,104.3,20.18
,09/03/2019,1000,784,746,105.2,20.63,80.60,1.00,1.00,,,,,,772,748,103.2,20.17,96.00,7.30,8.00,782,749,104.4,20.24
,09/03/2019,1100,779,745,104.6,20.76,75.30,1.00,1.00,,,,,,772,748,103.2,20.20,82.80,9.30,11.00,784,749,104.7,20.32
,09/03/2019,1200,784,745,105.3,21.20,78.60,0.90,1.00,,,,,,774,747,103.5,20.17,78.60,7.20,9.00,789,748,105.4,20.37
,09/03/2019,1300,797,744,107.1,21.52,104.00,0.80,1.00,,,,,,776,747,104,20.23,101.00,2.40,2.00,791,748,105.8,20.39
,09/03/2019,1400,802,743,107.9,21.64,110.70,0.80,1.00,,,,,,778,746,104.2,20.24,116.50,2.30,2.00,789,747,105.7,20.41
,09/03/2019,1500,807,743,108.7,22.25,117.80,0.70,1.00,,,,,,778,745,104.4,20.21,117.80,2.20,2.00,783,746,104.9,20.43
,09/03/2019,1600,813,742,109.5,22.01,149.40,0.70,0.00,,,,,,778,745,104.5,20.22,120.20,2.20,2.00,781,746,104.7,20.43
,09/03/2019,1700,809,741,109.1,21.27,146.30,0.50,0.00,,,,,,779,744,104.7,20.27,120.10,2.20,2.00,781,746,104.8,20.42
,09/03/2019,1800,805,741,108.7,21.43,131.10,0.50,0.00,,,,,,776,744,104.2,20.18,120.50,2.30,2.00,780,745,104.7,20.41
,09/03/2019,1900,794,741,107.1,20.82,95.50,0.50,1.00,,,,,,773,744,103.8,20.21,118.10,2.40,2.00,780,746,104.6,20.38
,09/03/2019,2000,791,742,106.7,20.71,55.60,0.50,1.00,,,,,,770,745,103.3,20.35,80.60,2.40,3.00,777,746,104.2,20.33
,09/03/2019,2100,782,742,105.4,20.36,47.80,0.50,1.00,,,,,,759,746,101.9,20.29,60.10,2.40,4.00,775,747,103.7,20.26
,09/03/2019,2200,764,743,102.9,20.16,26.40,0.60,2.00,,,,,,762,746,102.1,20.10,41.90,2.40,6.00,772,747,103.3,20.22
,09/03/2019,2300,758,744,101.9,20.11,26.10,0.70,3.00,,,,,,762,747,102,20.36,41.70,2.20,5.00,770,747,103,20.18
,09/03/2019,2400,757,744,101.8,20.00,27.30,0.80,3.00,,,,,,763,748,102.1,20.44,41.20,2.20,5.00,767,748,102.6,20.09
,24 Hour Average,,,,105.3,21.0,81.3,0.9,1.4,,,,,,,,103.5,20.2,85.7,3.3,4.3,,,104.0,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.1,,,,,,,,,,,,103.8,,,,,,,104.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
