,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/13/2019,0100,753,746,101.1,20.35,39.20,0.50,1.00,768,747,102.9,20.11,,733,749,97.9,20.11,42.20,3.00,7.00,766,750,102.2,20.11
,09/13/2019,0200,759,746,101.7,20.19,33.30,0.50,2.00,768,747,102.9,20.10,,733,749,97.9,20.17,41.80,3.00,7.00,766,750,102.2,20.11
,09/13/2019,0300,753,746,101,20.17,37.00,0.50,1.00,768,747,102.8,20.08,,732,749,97.7,20.13,41.90,3.00,7.00,767,750,102.3,20.08
,09/13/2019,0400,750,746,100.5,20.14,22.80,0.40,2.00,767,747,102.7,20.10,,725,749,96.7,20.10,41.80,3.00,7.00,767,750,102.2,20.07
,09/13/2019,0500,753,747,100.8,20.09,26.20,0.40,2.00,766,747,102.6,20.06,,722,750,96.3,20.10,41.90,2.90,7.00,767,751,102.1,20.02
,09/13/2019,0600,757,747,101.2,20.06,43.80,0.40,1.00,766,748,102.5,20.04,,723,750,96.4,20.09,42.40,2.80,7.00,766,751,102,20.03
,09/13/2019,0700,759,748,101.5,20.06,54.40,0.30,1.00,766,748,102.4,20.03,,732,751,97.5,20.07,51.10,2.80,5.00,766,752,101.9,20.01
,09/13/2019,0800,758,748,101.4,20.08,54.90,0.40,1.00,767,748,102.5,20.03,,732,751,97.4,20.07,46.10,2.80,6.00,765,752,101.8,20.00
,09/13/2019,0900,754,748,100.8,20.07,49.20,0.50,1.00,768,749,102.5,20.05,,729,751,97.1,20.06,42.00,2.90,7.00,766,752,101.8,19.98
,09/13/2019,1000,751,748,100.3,20.11,33.90,0.40,1.00,770,749,102.8,20.09,,726,751,96.7,20.05,41.90,2.90,7.00,767,752,102,20.05
,09/13/2019,1100,745,748,99.6,20.15,35.50,0.40,1.00,770,749,102.8,20.12,,714,751,95.1,19.99,44.20,2.90,7.00,770,752,102.4,20.12
,09/13/2019,1200,749,748,100.1,20.18,26.40,0.60,2.00,771,749,103,20.16,,711,751,94.7,19.95,42.00,2.80,7.00,775,752,103,20.20
,09/13/2019,1300,756,748,101.1,20.19,46.80,0.60,1.00,773,749,103.3,20.19,,716,750,95.4,19.97,42.10,2.80,7.00,777,751,103.4,20.24
,09/13/2019,1400,757,747,101.3,20.20,45.30,0.60,1.00,773,748,103.3,20.20,,712,750,95,20.04,42.00,2.80,7.00,780,751,103.8,20.30
,09/13/2019,1500,762,747,102,20.22,61.00,0.70,1.00,774,748,103.5,20.20,,707,750,94.2,20.08,42.00,2.80,7.00,783,751,104.3,20.36
,09/13/2019,1600,763,747,102.1,20.15,76.80,0.60,1.00,772,748,103.2,20.16,,709,750,94.5,20.11,42.20,2.90,7.00,782,751,104.2,20.34
,09/13/2019,1700,759,747,101.7,20.08,70.10,0.60,1.00,770,747,103,20.14,,721,750,96.2,20.14,42.90,3.00,7.00,785,751,104.5,20.27
,09/13/2019,1800,757,747,101.3,20.04,75.90,0.70,1.00,769,747,103,20.13,,749,750,100,20.18,56.10,3.10,6.00,778,751,103.7,20.18
,09/13/2019,1900,755,747,101.1,20.03,68.30,0.70,1.00,768,747,102.8,20.09,,759,750,101.2,20.11,70.50,3.10,4.00,774,751,103.1,20.13
,09/13/2019,2000,758,747,101.5,20.03,65.60,0.70,1.00,767,747,102.7,20.08,,762,750,101.7,20.17,80.60,3.00,4.00,771,751,102.7,20.12
,09/13/2019,2100,759,747,101.6,20.02,86.30,0.70,1.00,767,747,102.7,20.07,,764,750,102,20.20,68.60,3.00,4.00,768,751,102.3,20.12
,09/13/2019,2200,756,747,101.2,20.01,88.30,0.70,1.00,768,747,102.8,20.06,,764,750,101.9,20.18,76.90,3.00,4.00,767,751,102.2,20.11
,09/13/2019,2300,752,747,100.8,20.01,63.90,0.80,1.00,766,747,102.6,20.04,,762,750,101.7,20.17,70.00,3.10,4.00,766,751,102,20.09
,09/13/2019,2400,743,746,99.6,20.00,45.30,0.70,2.00,764,747,102.4,20.01,,760,750,101.4,20.13,50.60,3.10,6.00,765,751,101.9,20.07
,24 Hour Average,,,,101.1,20.1,52.1,0.6,1.2,,,102.8,20.1,,,,97.8,20.1,50.2,2.9,6.2,,,102.7,20.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.3,,,,,,,103.5,,,,,99.5,,,,,,,103.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
