,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/26/2019,0100,729,758,96.1,4.46,50.00,0.00,0.00,730,759,96.2,4.59,,730,761,95.9,4.54,89.10,0.00,0.00,733,763,96.1,4.41
,01/26/2019,0200,729,759,96.1,4.48,21.30,0.00,0.00,731,760,96.2,4.58,,729,761,95.8,4.51,69.80,0.00,0.00,732,763,96,4.42
,01/26/2019,0300,728,759,95.9,4.46,22.80,0.00,0.00,730,760,96,4.58,,729,762,95.7,4.53,69.80,0.00,0.00,732,763,95.9,4.42
,01/26/2019,0400,728,759,95.9,4.47,20.70,0.00,0.00,729,760,95.9,4.58,,729,762,95.7,4.52,69.80,0.00,0.00,732,763,95.9,4.44
,01/26/2019,0500,728,759,95.8,4.45,50.40,0.00,0.00,729,760,95.9,4.60,,729,762,95.7,4.49,70.30,0.00,0.00,732,763,95.9,4.47
,01/26/2019,0600,728,759,95.9,4.45,68.70,0.00,0.00,730,760,96,4.60,,729,762,95.7,4.47,69.00,0.00,0.00,732,763,95.9,4.44
,01/26/2019,0700,728,760,95.8,4.43,100.60,0.00,0.00,731,761,96.1,4.58,,729,762,95.7,4.48,68.90,0.00,0.00,732,763,95.9,4.46
,01/26/2019,0800,729,760,95.9,4.45,73.60,0.00,0.00,731,761,96,4.57,,729,763,95.6,4.52,68.70,0.00,0.00,732,764,95.8,4.46
,01/26/2019,0900,729,760,95.9,4.46,69.10,0.00,0.00,730,761,95.9,4.58,,729,763,95.6,4.55,68.60,0.00,0.00,732,764,95.8,4.48
,01/26/2019,1000,729,761,95.8,4.46,51.70,0.00,0.00,730,762,95.9,4.59,,730,763,95.6,4.57,68.70,0.00,0.00,733,765,95.9,4.51
,01/26/2019,1100,729,761,95.8,4.46,55.70,0.00,0.00,730,762,95.9,4.59,,730,764,95.6,4.55,68.70,0.00,0.00,734,765,95.9,4.53
,01/26/2019,1200,729,761,95.8,4.46,69.70,0.00,0.00,731,762,96,4.60,,730,763,95.6,4.54,68.70,0.00,0.00,734,765,96,4.54
,01/26/2019,1300,729,760,95.9,4.45,111.40,0.00,0.00,731,761,96,4.59,,730,763,95.7,4.58,68.70,0.00,0.00,735,764,96.2,4.55
,01/26/2019,1400,730,760,96,4.43,99.40,0.00,0.00,731,761,96.1,4.59,,731,762,95.9,4.59,68.70,0.00,0.00,736,764,96.4,4.58
,01/26/2019,1500,730,759,96.1,4.43,80.40,0.00,0.00,731,760,96.2,4.57,,731,762,96,4.59,68.70,0.00,0.00,736,763,96.4,4.57
,01/26/2019,1600,730,759,96.2,4.44,87.20,0.00,0.00,732,760,96.3,4.56,,731,762,96,4.58,68.70,0.00,0.00,736,763,96.5,4.56
,01/26/2019,1700,730,759,96.2,4.43,105.80,0.00,0.00,731,760,96.2,4.57,,731,761,96,4.57,70.10,0.00,0.00,736,763,96.5,4.57
,01/26/2019,1800,730,759,96.3,4.42,137.50,0.00,0.00,731,759,96.3,4.57,,731,761,96,4.55,87.40,0.00,0.00,736,763,96.5,4.55
,01/26/2019,1900,730,758,96.3,4.42,149.20,0.00,0.00,731,759,96.3,4.56,,731,761,96.1,4.53,95.50,0.00,0.00,735,762,96.5,4.52
,01/26/2019,2000,731,758,96.5,4.41,153.20,0.00,0.00,732,759,96.4,4.56,,731,760,96.2,4.53,69.10,0.00,0.00,735,762,96.5,4.49
,01/26/2019,2100,731,757,96.5,4.43,110.90,0.00,0.00,732,758,96.6,4.56,,730,760,96.1,4.53,69.00,0.00,0.00,734,761,96.4,4.49
,01/26/2019,2200,731,757,96.6,4.43,62.40,0.00,0.00,731,758,96.5,4.57,,731,759,96.3,4.52,69.30,0.00,0.00,734,761,96.5,4.51
,01/26/2019,2300,730,756,96.6,4.43,59.70,0.00,0.00,731,757,96.5,4.56,,730,759,96.2,4.51,68.80,0.00,0.00,734,760,96.6,4.51
,01/26/2019,2400,730,756,96.6,4.43,65.90,0.00,0.00,731,757,96.6,4.56,,730,758,96.3,4.50,69.00,0.00,0.00,734,760,96.6,4.51
,24 Hour Average,,,,96.1,4.4,78.2,0.0,0.0,,,96.2,4.6,,,,95.9,4.5,71.8,0.0,0.0,,,96.2,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,96.3,,,,,96.1,,,,,,,96.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
