,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/21/2019,0100,849,737,115.2,10.57,162.20,42.10,26.00,849,737,115.1,10.59,,859,739,116.2,10.81,162.00,77.00,48.00,,,,
,05/21/2019,0200,849,737,115.2,10.64,177.50,42.00,24.00,848,738,115,10.59,,854,739,115.5,10.76,180.40,76.40,42.00,,,,
,05/21/2019,0300,848,737,115.1,10.60,182.80,42.00,23.00,847,738,114.8,10.60,,849,739,114.8,10.74,189.50,75.70,40.00,,,,
,05/21/2019,0400,848,737,115.1,10.55,186.50,45.90,25.00,849,738,115.1,10.60,,847,739,114.6,10.72,192.50,75.00,39.00,,,,
,05/21/2019,0500,847,737,114.9,10.55,180.00,78.90,44.00,878,738,119,10.62,,845,740,114.3,10.69,164.20,91.90,56.00,,,,
,05/21/2019,0600,847,737,114.9,10.57,197.80,70.30,36.00,868,738,117.6,10.61,,843,740,114,10.67,165.50,96.60,58.00,,,,
,05/21/2019,0700,847,738,114.8,10.62,205.60,70.10,34.00,864,738,117,10.63,,842,740,113.8,10.67,186.70,97.20,52.00,,,,
,05/21/2019,0800,847,738,114.8,10.62,206.90,70.10,34.00,864,739,116.9,10.65,,841,740,113.6,10.65,208.30,97.10,47.00,,,,
,05/21/2019,0900,847,738,114.8,10.71,195.00,69.90,36.00,866,739,117.2,10.66,,840,740,113.5,10.65,208.80,96.80,46.00,,,,
,05/21/2019,1000,848,738,115,10.73,190.50,58.30,31.00,860,738,116.5,10.69,,841,740,113.6,10.76,196.20,96.50,49.00,,,,
,05/21/2019,1100,849,738,115.1,10.86,185.60,50.20,27.00,855,738,115.8,10.73,,841,740,113.6,10.78,190.80,86.60,45.00,,,,
,05/21/2019,1200,850,738,115.2,10.85,182.50,50.30,28.00,856,738,115.9,10.76,,842,741,113.7,10.79,176.90,85.40,48.00,,,,
,05/21/2019,1300,851,737,115.4,10.90,182.20,50.30,28.00,857,738,116.1,10.80,,842,741,113.7,10.78,185.70,85.30,46.00,,,,
,05/21/2019,1400,852,738,115.5,10.91,184.00,50.30,27.00,857,738,116,10.81,,843,741,113.8,10.80,186.10,85.10,46.00,,,,
,05/21/2019,1500,852,738,115.5,10.92,190.30,50.30,26.00,855,739,115.8,10.85,,843,741,113.8,10.80,187.10,84.90,45.00,,,,
,05/21/2019,1600,853,738,115.6,11.02,184.60,50.40,27.00,855,739,115.8,10.86,,845,741,114,10.85,176.00,85.30,48.00,,,,
,05/21/2019,1700,853,738,115.6,10.99,183.80,50.40,27.00,855,739,115.7,10.88,,850,741,114.6,10.90,177.40,85.70,48.00,,,,
,05/21/2019,1800,853,738,115.5,11.03,177.10,41.70,24.00,853,739,115.4,10.86,,854,742,115.2,10.88,182.90,85.80,47.00,,,,
,05/21/2019,1900,853,739,115.5,10.98,179.30,39.90,22.00,851,740,115.1,10.85,,856,742,115.3,10.90,187.20,76.10,41.00,,,,
,05/21/2019,2000,853,739,115.4,10.90,175.70,38.40,22.00,850,740,114.9,10.85,,856,742,115.3,10.91,180.20,73.20,41.00,,,,
,05/21/2019,2100,853,740,115.3,11.00,161.50,30.00,19.00,850,740,114.8,10.84,,857,743,115.4,10.91,164.40,63.90,39.00,,,,
,05/21/2019,2200,853,740,115.3,10.95,168.90,30.00,18.00,850,741,114.8,10.85,,858,743,115.5,10.93,170.20,63.60,37.00,,,,
,05/21/2019,2300,853,740,115.3,10.94,168.00,30.00,18.00,850,741,114.7,10.85,,857,743,115.4,10.95,169.20,63.40,37.00,,,,
,05/21/2019,2400,852,740,115.1,10.91,150.90,30.20,20.00,850,741,114.7,10.87,,856,743,115.2,10.97,162.80,63.40,39.00,,,,
,24 Hour Average,,,,115.2,10.8,181.6,49.3,26.9,,,115.8,10.7,,,,114.5,10.8,181.3,82.0,45.2,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.7,,,,,,,116.6,,,,,119.7,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
