,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/26/2019,0100,765,749,102.2,19.78,50.30,1.40,3.00,774,749,103.3,19.68,,746,752,99.3,19.76,52.90,10.00,19.00,786,753,104.4,19.63
,08/26/2019,0200,766,749,102.3,19.77,55.80,1.40,3.00,773,750,103.1,19.64,,746,752,99.2,19.68,54.90,9.90,18.00,785,753,104.3,19.60
,08/26/2019,0300,767,749,102.4,19.73,55.00,1.40,3.00,772,750,103,19.63,,745,752,99.1,19.61,49.70,9.90,20.00,787,753,104.5,19.56
,08/26/2019,0400,767,749,102.4,19.67,61.90,1.30,2.00,772,750,102.9,19.63,,743,752,98.8,19.56,59.70,9.90,17.00,789,753,104.8,19.54
,08/26/2019,0500,767,750,102.3,19.63,58.50,1.30,2.00,771,750,102.8,19.61,,742,752,98.6,19.49,58.20,9.90,17.00,790,753,104.8,19.48
,08/26/2019,0600,767,750,102.3,19.60,76.40,1.20,2.00,771,751,102.7,19.59,,740,753,98.4,19.44,70.20,9.80,14.00,790,754,104.8,19.45
,08/26/2019,0700,768,751,102.3,19.62,88.10,1.10,1.00,772,751,102.8,19.59,,741,753,98.4,19.42,94.00,6.40,7.00,790,754,104.8,19.44
,08/26/2019,0800,763,751,101.6,19.59,74.80,1.10,1.00,772,752,102.7,19.60,,740,754,98.1,19.40,87.10,0.40,0.00,790,755,104.6,19.45
,08/26/2019,0900,757,751,100.8,19.61,49.90,1.10,2.00,773,752,102.8,19.63,,737,754,97.7,19.45,71.00,0.40,1.00,785,755,104.1,19.45
,08/26/2019,1000,759,751,101,19.69,44.20,1.10,2.00,774,752,103,19.65,,734,754,97.4,19.53,50.90,0.30,1.00,774,755,102.6,19.51
,08/26/2019,1100,767,751,102.2,20.05,68.30,1.20,2.00,776,751,103.2,19.67,,737,753,97.8,19.90,64.00,0.30,0.00,769,754,101.9,19.59
,08/26/2019,1200,778,750,103.7,20.29,105.10,1.30,1.00,776,751,103.3,19.67,,743,753,98.7,20.09,98.30,0.30,0.00,767,754,101.8,19.65
,08/26/2019,1300,784,750,104.6,20.32,144.00,1.30,1.00,776,751,103.4,19.66,,747,753,99.3,19.77,111.90,0.30,0.00,767,754,101.8,19.68
,08/26/2019,1400,787,749,105,20.18,149.60,1.20,1.00,777,750,103.5,19.70,,750,752,99.7,19.63,125.50,0.30,0.00,766,753,101.7,19.71
,08/26/2019,1500,788,749,105.2,20.20,142.70,1.10,1.00,778,750,103.7,19.72,,752,752,100.1,19.84,134.80,0.30,0.00,766,753,101.8,19.76
,08/26/2019,1600,794,748,106.1,20.92,141.30,1.00,1.00,779,749,103.9,19.75,,755,751,100.5,19.86,135.50,0.30,0.00,766,752,101.8,19.77
,08/26/2019,1700,799,748,106.8,21.26,143.10,0.90,1.00,780,749,104.2,19.78,,757,751,100.8,19.81,150.50,1.90,1.00,767,752,102,19.80
,08/26/2019,1800,801,748,107.1,21.23,145.20,0.90,1.00,781,749,104.3,19.77,,757,751,100.9,19.81,157.90,8.90,6.00,767,752,102,19.81
,08/26/2019,1900,801,748,107.1,21.32,174.80,0.80,0.00,782,749,104.4,19.76,,756,751,100.7,19.72,161.10,8.60,5.00,770,752,102.4,19.88
,08/26/2019,2000,798,748,106.6,21.25,152.70,0.70,0.00,782,749,104.4,19.76,,756,751,100.7,19.81,155.10,8.60,6.00,774,752,102.9,19.86
,08/26/2019,2100,794,748,106.1,20.83,133.70,0.70,1.00,782,749,104.4,19.76,,757,751,100.8,19.86,151.20,8.60,6.00,775,752,103,19.80
,08/26/2019,2200,789,748,105.5,20.63,113.80,0.70,1.00,781,749,104.2,19.74,,755,751,100.5,19.67,129.60,8.50,7.00,775,752,103.1,19.73
,08/26/2019,2300,777,748,103.8,20.12,68.80,0.80,1.00,780,749,104.1,19.72,,750,751,99.8,19.69,80.40,8.70,11.00,775,752,103.1,19.71
,08/26/2019,2400,777,748,103.9,20.27,46.30,0.90,2.00,779,749,104,19.70,,749,751,99.7,19.70,54.70,8.90,16.00,774,752,102.9,19.67
,24 Hour Average,,,,103.9,20.2,97.7,1.1,1.5,,,103.5,19.7,,,,99.4,19.7,98.3,5.5,7.2,,,103.2,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.7,,,,,,,104,,,,,100.5,,,,,,,105.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
