,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/22/2019,0100,806,742,108.6,19.47,61.80,17.60,28.00,828,743,111.5,19.55,,811,745,108.8,19.73,60.80,23.20,38.00,824,747,110.4,19.70
,08/22/2019,0200,806,742,108.6,19.46,73.20,17.80,24.00,827,742,111.5,19.52,,811,746,108.8,19.72,65.10,23.00,35.00,826,747,110.6,19.67
,08/22/2019,0300,805,742,108.4,19.46,71.20,17.70,25.00,827,742,111.4,19.49,,811,745,108.8,19.70,67.70,23.00,34.00,831,747,111.3,19.67
,08/22/2019,0400,803,742,108.2,19.46,65.40,17.70,27.00,827,743,111.3,19.48,,808,746,108.4,19.69,71.30,23.00,32.00,836,747,111.9,19.67
,08/22/2019,0500,802,743,108,19.45,73.70,17.60,24.00,827,743,111.3,19.47,,806,746,108.1,19.68,79.40,22.50,28.00,835,747,111.8,19.67
,08/22/2019,0600,801,743,107.7,19.42,74.50,17.20,23.00,827,744,111.2,19.47,,804,746,107.7,19.65,81.90,22.10,27.00,835,747,111.7,19.67
,08/22/2019,0700,800,744,107.5,19.46,83.60,17.00,20.00,827,744,111.1,19.45,,801,747,107.2,19.64,92.70,21.50,23.00,833,748,111.4,19.69
,08/22/2019,0800,799,744,107.3,19.47,72.40,17.10,24.00,827,745,111.1,19.45,,798,747,106.8,19.61,72.70,21.50,30.00,831,748,111.1,19.67
,08/22/2019,0900,798,745,107.1,19.49,72.10,17.00,24.00,827,745,111,19.47,,798,747,106.8,19.64,67.20,21.50,32.00,829,749,110.7,19.70
,08/22/2019,1000,798,745,107.1,19.52,57.60,15.40,27.00,827,746,110.9,19.51,,798,748,106.8,19.66,54.90,21.80,40.00,828,749,110.6,19.72
,08/22/2019,1100,802,745,107.7,19.84,44.10,0.50,1.00,826,745,110.9,19.56,,798,747,106.8,19.76,54.30,21.60,40.00,829,749,110.8,19.76
,08/22/2019,1200,805,744,108.1,20.04,89.00,0.90,1.00,819,745,109.9,19.56,,797,747,106.7,19.89,56.00,21.00,38.00,835,748,111.6,19.88
,08/22/2019,1300,808,744,108.5,19.81,116.10,0.90,1.00,815,745,109.4,19.58,,798,747,106.8,19.79,82.00,21.30,26.00,849,748,113.5,19.97
,08/22/2019,1400,809,744,108.8,19.68,140.90,1.00,1.00,815,745,109.4,19.57,,797,747,106.7,19.62,115.70,21.30,18.00,854,748,114.1,19.98
,08/22/2019,1500,813,743,109.3,20.08,153.20,0.90,1.00,813,744,109.3,19.57,,797,746,106.8,19.66,136.60,21.30,16.00,839,748,112.3,20.00
,08/22/2019,1600,813,743,109.5,20.11,178.50,0.80,0.00,813,744,109.3,19.59,,803,746,107.7,19.95,166.40,20.70,12.00,831,747,111.2,19.96
,08/22/2019,1700,814,743,109.6,20.17,153.60,0.70,0.00,813,744,109.3,19.61,,803,746,107.7,19.78,151.20,20.80,14.00,827,747,110.7,19.92
,08/22/2019,1800,815,743,109.7,20.34,144.80,0.70,0.00,812,744,109.2,19.64,,800,746,107.2,19.72,133.80,21.30,16.00,824,747,110.3,19.90
,08/22/2019,1900,815,743,109.6,20.13,120.40,0.60,0.00,812,744,109.2,19.64,,795,746,106.6,19.84,117.70,21.90,19.00,823,747,110.1,19.86
,08/22/2019,2000,812,743,109.2,20.06,92.10,0.70,1.00,811,744,109,19.61,,794,746,106.4,19.79,84.80,22.80,27.00,822,748,109.9,19.83
,08/22/2019,2100,810,744,108.9,19.95,87.80,0.80,1.00,811,745,108.9,19.64,,792,747,106.1,19.65,72.80,23.50,32.00,821,748,109.8,19.80
,08/22/2019,2200,806,744,108.4,19.73,110.90,0.80,1.00,811,745,108.9,19.63,,794,747,106.4,19.75,96.00,23.30,24.00,822,748,109.9,19.74
,08/22/2019,2300,798,744,107.3,19.64,118.40,0.90,1.00,805,745,108.1,19.58,,796,747,106.6,19.83,105.30,23.30,22.00,826,748,110.5,19.71
,08/22/2019,2400,797,744,107.2,19.95,109.40,1.00,1.00,799,745,107.2,19.58,,797,747,106.7,19.76,98.50,23.80,24.00,826,748,110.4,19.70
,24 Hour Average,,,,108.3,19.8,98.5,7.6,10.7,,,110.0,19.6,,,,107.2,19.7,91.0,22.1,27.0,,,111.1,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.4,,,,,,,111.3,,,,,108.4,,,,,,,111.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
