,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/27/2019,0100,822,745,110.3,18.74,86.20,18.30,21.00,831,746,111.4,18.50,,820,749,109.5,18.80,75.30,26.10,35.00,853,749,113.8,18.60
,07/27/2019,0200,820,746,109.9,18.68,67.20,18.40,27.00,833,747,111.5,18.53,,818,749,109.3,18.77,65.20,26.60,41.00,856,750,114.2,18.55
,07/27/2019,0300,819,746,109.8,18.70,68.60,18.60,27.00,840,747,112.4,18.54,,817,749,109.1,18.79,62.90,26.70,42.00,853,750,113.8,18.54
,07/27/2019,0400,820,747,109.8,18.80,65.50,18.50,28.00,841,747,112.6,18.54,,814,750,108.6,18.69,63.80,26.80,42.00,852,750,113.5,18.55
,07/27/2019,0500,820,747,109.7,18.91,72.00,18.50,26.00,842,748,112.7,18.54,,813,750,108.4,18.63,72.60,26.50,37.00,858,751,114.4,18.54
,07/27/2019,0600,819,748,109.6,18.75,94.90,18.30,19.00,840,748,112.3,18.55,,811,751,108.1,18.60,93.50,26.00,28.00,864,751,115,18.58
,07/27/2019,0700,819,748,109.4,18.69,119.40,17.90,15.00,833,749,111.2,18.57,,810,751,107.9,18.61,119.20,25.20,21.00,859,752,114.2,18.61
,07/27/2019,0800,818,748,109.3,18.76,104.50,17.80,17.00,830,749,110.8,18.60,,811,751,107.9,18.65,108.30,25.20,23.00,844,752,112.2,18.65
,07/27/2019,0900,817,748,109.1,18.78,82.10,17.80,22.00,834,749,111.3,18.65,,812,751,108.1,18.66,87.20,25.60,29.00,837,752,111.2,18.68
,07/27/2019,1000,814,748,108.8,18.77,61.90,17.50,28.00,839,749,112,18.70,,812,751,108.1,18.68,74.90,25.70,34.00,838,752,111.3,18.74
,07/27/2019,1100,816,748,109,18.87,61.90,17.60,28.00,846,749,112.9,18.73,,811,751,108,18.68,76.20,25.20,33.00,843,752,112.1,18.84
,07/27/2019,1200,819,748,109.5,19.00,58.90,18.00,31.00,850,749,113.5,18.79,,812,751,108.2,18.70,54.70,25.10,46.00,849,752,112.9,18.91
,07/27/2019,1300,820,748,109.7,19.06,77.20,17.90,23.00,853,748,114,18.83,,812,750,108.2,18.71,61.30,25.00,41.00,852,751,113.4,18.98
,07/27/2019,1400,820,748,109.7,19.03,74.90,17.90,24.00,850,748,113.6,18.89,,811,750,108.1,18.68,61.30,25.50,42.00,856,751,114,19.07
,07/27/2019,1500,821,747,109.9,19.06,85.00,18.00,21.00,848,748,113.4,18.92,,813,750,108.5,19.11,75.20,25.50,34.00,869,751,115.7,19.12
,07/27/2019,1600,820,747,109.8,18.98,83.30,18.00,22.00,841,748,112.5,18.91,,815,750,108.7,19.55,75.90,25.80,34.00,870,751,115.8,19.11
,07/27/2019,1700,820,747,109.8,18.79,72.00,18.10,25.00,838,748,112.1,18.91,,815,750,108.6,19.39,69.30,26.10,38.00,863,751,114.8,19.08
,07/27/2019,1800,817,747,109.5,19.04,94.40,18.20,19.00,838,747,112.1,18.84,,813,750,108.4,19.07,88.20,25.70,29.00,855,751,113.8,19.15
,07/27/2019,1900,815,747,109.1,18.78,82.80,18.20,22.00,832,748,111.4,18.83,,813,750,108.3,19.14,74.60,26.00,35.00,854,751,113.7,19.23
,07/27/2019,2000,815,747,109.2,18.73,82.60,18.40,22.00,833,748,111.4,18.79,,812,751,108.2,19.07,73.30,26.30,36.00,847,752,112.6,19.14
,07/27/2019,2100,813,747,108.8,18.56,115.90,18.40,16.00,831,748,111.1,18.73,,811,751,108,18.85,101.50,25.90,26.00,844,752,112.2,19.10
,07/27/2019,2200,812,748,108.6,18.63,124.80,18.30,15.00,825,748,110.3,18.68,,809,751,107.7,18.72,111.70,25.70,23.00,846,752,112.5,19.09
,07/27/2019,2300,812,748,108.6,18.75,124.20,18.40,15.00,824,748,110.1,18.70,,808,751,107.6,18.80,122.20,25.70,21.00,836,752,111.1,18.95
,07/27/2019,2400,812,748,108.5,18.61,130.00,18.20,14.00,821,749,109.7,18.70,,807,751,107.4,18.59,129.70,25.30,20.00,831,753,110.4,18.81
,24 Hour Average,,,,109.4,18.8,87.1,18.1,22.0,,,111.9,18.7,,,,108.3,18.8,83.3,25.8,32.9,,,113.3,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.3,,,,,,,112.5,,,,,110,,,,,,,113.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
