,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/30/2019,0100,845,748,113,16.63,99.60,17.90,18.00,842,748,112.5,15.58,,840,750,112,15.72,91.50,27.10,30.00,845,751,112.5,15.78
,06/30/2019,0200,844,748,112.9,16.47,116.40,17.90,15.00,840,748,112.3,15.48,,840,750,111.9,16.02,108.80,26.80,25.00,848,751,112.9,15.77
,06/30/2019,0300,841,748,112.5,16.22,101.20,17.90,18.00,839,748,112.1,15.42,,840,750,111.9,15.85,104.60,26.90,26.00,846,751,112.7,15.73
,06/30/2019,0400,838,748,112,15.81,91.60,17.90,20.00,839,749,112.1,15.38,,841,750,112,15.87,104.80,26.70,25.00,844,751,112.3,15.78
,06/30/2019,0500,836,748,111.8,16.10,86.00,17.90,21.00,840,749,112.2,15.36,,841,751,112,15.95,90.90,26.50,29.00,843,752,112.2,15.81
,06/30/2019,0600,837,748,111.8,15.99,79.60,17.90,22.00,842,749,112.4,15.39,,841,751,111.9,15.97,77.40,26.60,34.00,843,752,112.1,15.83
,06/30/2019,0700,838,749,112,16.01,79.80,18.20,23.00,845,749,112.7,15.44,,841,751,112,15.98,67.00,26.90,40.00,845,752,112.3,15.85
,06/30/2019,0800,840,749,112.2,16.01,99.20,18.30,18.00,846,749,112.9,15.47,,841,751,111.9,15.92,84.00,26.80,32.00,849,752,112.9,15.92
,06/30/2019,0900,842,749,112.5,15.96,114.20,18.30,16.00,845,749,112.8,15.46,,842,751,112.1,15.97,106.10,26.70,25.00,861,752,114.5,16.02
,06/30/2019,1000,845,748,112.9,16.23,114.60,18.40,16.00,845,749,112.9,15.48,,842,751,112.2,15.96,110.90,26.60,24.00,858,752,114.1,16.10
,06/30/2019,1100,853,748,114.1,16.76,118.80,18.20,15.00,845,749,112.9,15.50,,842,751,112.1,15.87,117.70,26.50,23.00,851,752,113.2,16.16
,06/30/2019,1200,861,747,115.2,17.28,115.20,18.20,16.00,846,748,113.1,15.56,,841,750,112.1,15.82,114.20,26.40,23.00,850,751,113.1,16.22
,06/30/2019,1300,855,747,114.4,16.55,125.30,18.20,15.00,847,748,113.4,15.62,,840,750,112.1,15.84,120.60,26.10,22.00,849,751,113.1,16.22
,06/30/2019,1400,854,746,114.4,16.49,129.80,18.10,14.00,848,747,113.6,15.69,,843,749,112.6,16.08,124.10,26.00,21.00,850,750,113.3,16.25
,06/30/2019,1500,864,746,115.9,17.75,130.00,18.00,14.00,849,747,113.7,15.77,,845,749,112.9,16.26,127.90,25.80,20.00,849,750,113.3,16.25
,06/30/2019,1600,867,745,116.3,18.02,136.70,17.90,13.00,847,746,113.5,15.76,,846,748,113.1,16.21,137.60,25.50,19.00,848,749,113.2,16.26
,06/30/2019,1700,868,745,116.6,18.33,123.50,17.70,14.00,844,746,113.2,15.74,,844,748,112.9,15.99,130.40,25.50,20.00,847,749,113.1,16.23
,06/30/2019,1800,868,745,116.6,18.57,138.90,17.60,13.00,844,746,113.2,15.74,,838,748,112.1,15.65,146.00,24.90,17.00,845,748,112.9,16.17
,06/30/2019,1900,865,745,116.1,18.09,135.80,17.40,13.00,843,746,113,15.73,,838,748,112.1,15.76,141.20,24.40,17.00,844,748,112.7,16.13
,06/30/2019,2000,864,745,116,17.52,128.10,17.40,14.00,842,746,112.9,15.75,,845,748,113,16.06,135.50,24.20,18.00,842,749,112.5,16.11
,06/30/2019,2100,859,745,115.3,17.51,144.70,17.30,12.00,842,746,112.9,15.73,,845,748,112.9,15.87,144.90,23.70,16.00,842,749,112.4,16.02
,06/30/2019,2200,852,746,114.3,17.15,141.60,17.20,12.00,841,746,112.7,15.72,,845,748,112.9,16.00,151.50,23.20,15.00,842,749,112.4,16.02
,06/30/2019,2300,850,746,114,16.80,105.50,17.40,16.00,841,746,112.7,15.77,,844,748,112.8,15.89,109.90,23.60,21.00,841,749,112.2,15.97
,06/30/2019,2400,851,746,114.1,16.92,89.10,17.50,20.00,842,746,112.8,15.77,,845,748,112.9,16.03,77.30,24.30,31.00,840,749,112.1,15.91
,24 Hour Average,,,,114.0,16.9,114.4,17.9,16.2,,,112.9,15.6,,,,112.4,15.9,113.5,25.7,23.9,,,112.8,16.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.4,,,,,,,113.2,,,,,112.7,,,,,,,113.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
