,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/20/2019,0100,715,746,95.8,14.81,33.70,1.40,4.00,732,747,98,14.76,,768,749,102.5,14.45,95.50,2.30,2.00,754,750,100.6,14.34
,10/20/2019,0200,715,746,95.8,14.77,55.30,1.30,2.00,734,747,98.3,14.74,,772,749,103.1,14.45,64.90,2.00,3.00,756,750,100.8,14.35
,10/20/2019,0300,720,746,96.6,14.76,77.80,1.20,2.00,734,747,98.3,14.73,,772,750,103,14.45,63.80,2.00,3.00,756,751,100.8,14.35
,10/20/2019,0400,722,746,96.8,14.74,35.10,1.20,3.00,733,748,98,14.71,,767,750,102.3,14.44,55.80,2.10,4.00,757,751,100.8,14.34
,10/20/2019,0500,724,747,97,14.73,36.20,1.30,4.00,731,748,97.8,14.69,,756,750,100.8,14.34,46.80,2.00,4.00,756,751,100.6,14.34
,10/20/2019,0600,721,747,96.5,14.76,31.30,1.10,4.00,732,748,97.9,14.68,,757,750,100.9,14.32,40.00,2.00,5.00,755,752,100.4,14.33
,10/20/2019,0700,714,747,95.5,14.77,43.60,1.10,3.00,732,748,97.9,14.66,,758,751,101,14.29,39.90,2.00,5.00,753,752,100.1,14.29
,10/20/2019,0800,710,748,95,14.76,35.10,1.20,3.00,732,748,97.9,14.67,,759,751,101.1,14.34,42.50,2.00,5.00,751,752,99.9,14.29
,10/20/2019,0900,708,748,94.7,14.76,22.50,1.20,5.00,732,748,97.8,14.67,,754,751,100.4,14.31,41.40,1.90,5.00,749,752,99.6,14.29
,10/20/2019,1000,702,748,93.8,14.78,23.50,1.30,6.00,732,749,97.8,14.68,,748,751,99.6,14.21,41.90,1.80,4.00,748,752,99.4,14.28
,10/20/2019,1100,695,748,92.9,14.79,23.90,1.30,5.00,733,749,97.8,14.70,,746,751,99.4,14.21,48.40,1.80,4.00,747,752,99.3,14.29
,10/20/2019,1200,705,748,94.3,14.75,34.40,1.40,4.00,735,748,98.2,14.70,,745,750,99.3,14.23,55.80,1.70,3.00,748,752,99.5,14.31
,10/20/2019,1300,717,747,96,14.74,75.10,1.30,2.00,737,748,98.5,14.73,,742,750,98.9,14.18,56.00,1.60,3.00,747,751,99.5,14.33
,10/20/2019,1400,723,746,96.8,14.74,92.40,1.30,1.00,736,747,98.5,14.73,,743,749,99.1,14.26,56.70,1.60,3.00,746,751,99.4,14.31
,10/20/2019,1500,724,746,97.2,14.75,70.30,1.20,2.00,735,746,98.5,14.72,,744,748,99.5,14.31,56.70,1.70,3.00,744,750,99.3,14.31
,10/20/2019,1600,726,745,97.4,14.72,49.70,1.20,2.00,734,746,98.4,14.70,,743,747,99.4,14.33,56.00,1.80,3.00,743,749,99.2,14.32
,10/20/2019,1700,728,745,97.8,14.70,86.20,1.20,1.00,734,745,98.5,14.68,,740,746,99.1,14.33,55.80,1.80,3.00,743,749,99.2,14.34
,10/20/2019,1800,730,744,98.1,14.68,121.80,1.10,1.00,734,745,98.5,14.67,,735,746,98.6,14.29,55.80,1.90,3.00,742,748,99.1,14.33
,10/20/2019,1900,730,744,98.1,14.63,100.50,1.10,1.00,732,745,98.3,14.65,,732,747,98.1,14.24,57.00,2.20,4.00,741,748,99,14.30
,10/20/2019,2000,730,745,98.1,14.60,61.00,1.20,2.00,731,745,98.1,14.63,,733,747,98.1,14.23,79.60,2.30,3.00,739,748,98.8,14.26
,10/20/2019,2100,730,745,98,14.62,51.00,1.20,2.00,732,746,98.1,14.61,,735,748,98.3,14.24,85.70,2.20,3.00,739,749,98.7,14.25
,10/20/2019,2200,730,746,97.9,14.64,57.30,1.30,2.00,734,747,98.3,14.60,,734,749,98,14.22,78.60,2.00,3.00,738,750,98.5,14.27
,10/20/2019,2300,727,747,97.3,14.63,32.20,1.40,4.00,732,747,97.9,14.58,,737,750,98.3,14.18,80.60,1.90,2.00,737,751,98.2,14.28
,10/20/2019,2400,724,747,96.9,14.60,39.20,1.40,4.00,732,748,97.9,14.57,,734,750,97.8,14.25,56.10,1.70,3.00,737,751,98.1,14.28
,24 Hour Average,,,,96.4,14.7,53.7,1.2,2.9,,,98.1,14.7,,,,99.9,14.3,58.8,1.9,3.5,,,99.5,14.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,98.8,,,,,101.5,,,,,,,100.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
