,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/25/2019,0100,770,743,103.6,19.77,69.40,1.00,1.00,776,744,104.3,19.79,,758,747,101.5,19.81,44.00,8.90,20.00,791,748,105.8,19.67
,08/25/2019,0200,770,744,103.5,19.79,48.90,1.10,2.00,775,744,104.1,19.76,,757,747,101.3,19.80,45.10,9.10,20.00,790,748,105.7,19.65
,08/25/2019,0300,765,744,102.9,19.78,45.60,1.00,2.00,773,744,104,19.73,,754,747,100.8,19.74,51.80,9.00,17.00,789,748,105.5,19.64
,08/25/2019,0400,763,744,102.5,19.72,33.70,0.80,2.00,772,744,103.7,19.69,,752,747,100.7,19.74,56.70,8.90,16.00,790,749,105.5,19.62
,08/25/2019,0500,763,744,102.5,19.67,33.10,0.90,3.00,771,745,103.5,19.68,,752,748,100.6,19.74,48.20,8.70,18.00,790,749,105.5,19.59
,08/25/2019,0600,763,745,102.5,19.64,34.90,0.80,2.00,769,745,103.2,19.65,,750,748,100.2,19.68,41.80,8.60,21.00,790,749,105.4,19.56
,08/25/2019,0700,761,746,102.1,19.64,34.90,0.80,2.00,769,746,103.1,19.61,,748,749,99.9,19.64,44.80,8.50,19.00,789,750,105.2,19.55
,08/25/2019,0800,758,746,101.5,19.64,32.00,1.00,3.00,768,747,102.9,19.58,,748,749,99.8,19.61,41.50,8.40,20.00,789,751,105.1,19.55
,08/25/2019,0900,757,746,101.4,19.67,22.50,0.90,4.00,768,747,102.8,19.59,,747,750,99.7,19.58,40.60,8.30,20.00,790,751,105.3,19.55
,08/25/2019,1000,759,747,101.6,19.70,17.30,0.90,5.00,768,747,102.8,19.62,,747,750,99.6,19.64,40.60,8.00,20.00,792,751,105.5,19.57
,08/25/2019,1100,761,747,101.9,19.75,21.10,1.10,5.00,770,748,103,19.67,,746,750,99.5,19.65,41.50,7.70,19.00,793,751,105.5,19.64
,08/25/2019,1200,763,747,102.2,19.85,38.90,1.10,3.00,773,748,103.4,19.76,,745,750,99.4,19.67,40.60,7.50,18.00,795,751,105.9,19.76
,08/25/2019,1300,768,747,102.8,19.97,60.50,1.20,2.00,776,748,103.9,19.83,,744,750,99.3,19.84,40.50,7.50,19.00,797,751,106.2,19.84
,08/25/2019,1400,773,747,103.5,19.98,80.90,1.30,2.00,777,747,104,19.88,,749,750,100,19.68,42.70,7.70,18.00,799,751,106.4,19.95
,08/25/2019,1500,776,746,104,20.08,113.00,1.40,1.00,778,747,104.1,19.86,,754,749,100.7,19.65,74.40,7.90,11.00,800,750,106.6,20.04
,08/25/2019,1600,776,746,104,19.92,111.20,1.30,1.00,777,747,104,19.82,,757,749,101.1,19.91,94.10,8.10,9.00,801,750,106.8,20.03
,08/25/2019,1700,774,746,103.8,19.81,103.60,1.30,1.00,777,747,104.1,19.80,,759,749,101.3,20.10,83.30,8.30,10.00,798,750,106.3,19.95
,08/25/2019,1800,772,746,103.4,19.69,121.90,1.30,1.00,776,746,104,19.77,,756,750,100.9,20.07,77.80,8.50,11.00,793,751,105.6,19.88
,08/25/2019,1900,769,746,103.1,19.64,128.80,1.30,1.00,776,747,103.8,19.74,,756,750,100.8,20.05,67.10,9.00,13.00,789,751,105.1,19.84
,08/25/2019,2000,768,747,102.8,19.62,105.20,1.40,1.00,774,747,103.6,19.72,,757,750,100.9,19.99,86.70,9.50,11.00,789,751,105,19.81
,08/25/2019,2100,770,747,103.1,19.70,110.70,1.30,1.00,774,748,103.5,19.73,,757,751,100.9,19.98,105.00,9.60,9.00,789,752,105,19.82
,08/25/2019,2200,771,748,103.1,19.70,104.00,1.30,1.00,774,748,103.5,19.73,,755,751,100.5,19.93,91.20,9.70,11.00,789,752,104.9,19.78
,08/25/2019,2300,773,748,103.3,19.84,86.70,1.30,1.00,774,749,103.4,19.73,,751,751,99.9,19.89,88.30,9.90,11.00,788,752,104.7,19.73
,08/25/2019,2400,770,749,102.9,19.82,72.40,1.40,2.00,774,749,103.3,19.70,,749,751,99.7,19.86,69.80,9.90,14.00,787,752,104.6,19.69
,24 Hour Average,,,,102.8,19.8,68.0,1.1,2.0,,,103.6,19.7,,,,100.4,19.8,60.8,8.6,15.6,,,105.5,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.3,,,,,,,105.4,,,,,101.9,,,,,,,106.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
