,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/12/2019,0100,715,745,96,8.38,75.80,0.00,0.00,715,746,95.9,8.38,,721,747,96.4,8.04,76.00,0.00,0.00,724,749,96.7,8.22
,12/12/2019,0200,715,745,96,8.39,70.80,0.00,0.00,716,746,96,8.39,,725,747,97.1,8.07,67.70,0.00,0.00,724,749,96.7,8.21
,12/12/2019,0300,715,745,96,8.40,40.60,0.00,0.00,716,746,96,8.40,,732,748,97.9,8.08,68.00,0.00,0.00,724,749,96.7,8.23
,12/12/2019,0400,715,745,96,8.37,84.30,0.00,0.00,714,746,95.8,8.39,,736,748,98.4,8.07,69.30,0.00,0.00,727,749,97,8.25
,12/12/2019,0500,715,745,96,8.32,109.10,0.00,0.00,716,746,95.9,8.38,,737,748,98.5,8.10,68.50,0.00,0.00,730,749,97.4,8.24
,12/12/2019,0600,715,745,96,8.33,117.90,0.00,0.00,716,746,95.9,8.38,,735,748,98.2,8.10,91.10,0.00,0.00,733,750,97.8,8.23
,12/12/2019,0700,715,745,95.9,8.36,96.10,0.00,0.00,715,746,95.8,8.38,,731,749,97.7,8.09,111.80,0.00,0.00,734,750,97.9,8.24
,12/12/2019,0800,715,745,95.9,8.34,115.00,0.00,0.00,715,746,95.8,8.38,,728,749,97.2,8.05,114.20,0.00,0.00,733,750,97.6,8.20
,12/12/2019,0900,715,746,95.9,8.30,116.30,0.00,0.00,719,747,96.2,8.37,,727,749,97,8.00,106.60,0.00,0.00,730,751,97.2,8.18
,12/12/2019,1000,715,746,95.8,8.31,113.10,0.00,0.00,722,747,96.7,8.37,,725,750,96.7,8.03,107.90,0.00,0.00,727,751,96.9,8.17
,12/12/2019,1100,715,746,95.9,8.31,102.80,0.00,0.00,718,747,96.2,8.37,,723,749,96.5,8.04,105.10,0.00,0.00,726,751,96.7,8.19
,12/12/2019,1200,715,745,95.9,8.31,104.90,0.00,0.00,719,746,96.3,8.37,,722,749,96.5,8.04,105.50,0.00,0.00,725,750,96.7,8.19
,12/12/2019,1300,715,745,96,8.34,99.60,0.00,0.00,716,746,96,8.36,,721,748,96.4,8.03,97.50,0.00,0.00,725,749,96.7,8.21
,12/12/2019,1400,715,745,96,8.32,96.40,0.00,0.00,715,746,95.9,8.37,,720,748,96.3,8.02,94.80,0.00,0.00,724,749,96.6,8.21
,12/12/2019,1500,715,745,96,8.31,88.50,0.00,0.00,715,746,95.9,8.36,,720,747,96.4,7.99,87.30,0.00,0.00,723,749,96.6,8.16
,12/12/2019,1600,715,744,96.1,8.31,118.10,0.00,0.00,715,745,96,8.36,,719,747,96.3,7.99,107.20,0.00,0.00,722,748,96.5,8.19
,12/12/2019,1700,715,744,96.1,8.29,125.20,0.00,0.00,715,745,96,8.36,,719,747,96.3,7.99,113.70,0.00,0.00,722,748,96.5,8.19
,12/12/2019,1800,715,744,96.1,8.29,122.60,0.00,0.00,715,745,96,8.35,,718,747,96.1,7.99,114.40,0.00,0.00,721,748,96.4,8.16
,12/12/2019,1900,715,745,96,8.30,118.30,0.00,0.00,715,746,95.9,8.35,,717,747,95.9,7.97,118.80,0.00,0.00,721,749,96.2,8.15
,12/12/2019,2000,715,745,96,8.31,111.30,0.00,0.00,715,746,95.8,8.35,,717,748,95.9,7.96,115.80,0.00,0.00,720,749,96.1,8.14
,12/12/2019,2100,715,746,95.9,8.32,97.00,0.00,0.00,714,746,95.7,8.35,,716,749,95.7,7.95,100.60,0.00,0.00,719,750,95.9,8.14
,12/12/2019,2200,715,746,95.9,8.32,98.80,0.00,0.00,714,747,95.6,8.35,,715,749,95.5,7.93,88.60,0.00,0.00,719,750,95.8,8.13
,12/12/2019,2300,715,746,95.8,8.31,71.70,0.00,0.00,714,747,95.5,8.35,,715,749,95.4,7.92,68.20,0.00,0.00,718,751,95.7,8.10
,12/12/2019,2400,715,747,95.7,8.32,60.30,0.00,0.00,714,748,95.5,8.34,,715,750,95.4,7.92,67.90,0.00,0.00,718,751,95.6,8.11
,24 Hour Average,,,,96.0,8.3,98.1,0.0,0.0,,,95.9,8.4,,,,96.7,8.0,94.4,0.0,0.0,,,96.7,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,96.1,,,,,97.3,,,,,,,97.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
