,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/16/2019,0100,828,737,112.3,10.31,184.80,71.10,38.00,851,738,115.3,10.23,,844,740,114.1,10.60,189.20,85.50,45.00,,,,
,05/16/2019,0200,827,737,112.2,10.22,182.20,71.00,39.00,851,738,115.3,10.21,,849,740,114.8,10.57,190.50,85.20,45.00,,,,
,05/16/2019,0300,827,737,112.2,10.42,193.00,71.00,37.00,848,737,115,10.21,,856,739,115.7,10.51,190.50,84.70,44.00,,,,
,05/16/2019,0400,827,736,112.4,10.52,197.20,71.00,36.00,847,737,114.9,10.24,,857,739,116,10.48,190.60,84.60,44.00,,,,
,05/16/2019,0500,826,736,112.2,10.19,197.80,66.70,34.00,842,737,114.2,10.23,,862,739,116.7,10.48,190.60,84.60,44.00,,,,
,05/16/2019,0600,825,736,112.1,10.16,171.10,32.40,19.00,829,737,112.4,10.21,,866,739,117.3,10.47,189.80,78.70,41.00,,,,
,05/16/2019,0700,824,736,112,10.23,164.80,30.00,18.00,828,737,112.4,10.23,,869,739,117.7,10.45,187.50,73.10,39.00,,,,
,05/16/2019,0800,824,736,112,10.27,157.90,29.90,19.00,829,737,112.6,10.25,,872,738,118.1,10.42,186.30,72.00,39.00,,,,
,05/16/2019,0900,823,736,111.9,10.15,155.80,30.00,19.00,829,737,112.6,10.24,,872,738,118.1,10.40,186.20,70.70,38.00,,,,
,05/16/2019,1000,823,736,111.9,10.16,164.50,29.90,18.00,829,736,112.6,10.23,,870,738,117.9,10.39,181.90,69.30,38.00,,,,
,05/16/2019,1100,823,735,112,10.25,168.40,29.80,18.00,829,736,112.6,10.24,,865,738,117.2,10.41,176.30,67.20,38.00,,,,
,05/16/2019,1200,823,735,112.1,10.40,164.20,29.70,18.00,829,735,112.7,10.25,,860,737,116.6,10.44,175.90,65.90,37.00,,,,
,05/16/2019,1300,823,734,112.1,10.39,169.80,29.80,18.00,829,735,112.9,10.28,,856,737,116.2,10.50,176.70,65.20,37.00,,,,
,05/16/2019,1400,825,734,112.4,10.60,171.50,30.00,17.00,830,734,113,10.33,,854,737,115.9,10.48,176.10,64.80,37.00,,,,
,05/16/2019,1500,826,734,112.5,10.66,185.60,53.80,29.00,844,735,114.9,10.37,,851,737,115.4,10.43,175.90,64.70,37.00,,,,
,05/16/2019,1600,829,734,113,11.33,195.20,67.90,35.00,854,735,116.1,10.39,,848,737,115.1,10.44,176.10,65.10,37.00,,,,
,05/16/2019,1700,826,734,112.5,10.51,220.20,80.70,37.00,863,735,117.4,10.42,,847,737,114.9,10.45,176.20,65.70,37.00,,,,
,05/16/2019,1800,825,734,112.4,10.41,190.80,84.10,44.00,872,735,118.7,10.38,,844,737,114.6,10.44,176.00,67.00,38.00,,,,
,05/16/2019,1900,824,734,112.1,10.34,196.60,104.30,53.00,885,735,120.4,10.35,,840,737,113.9,10.44,176.20,67.90,39.00,,,,
,05/16/2019,2000,823,735,112,10.30,211.20,100.80,48.00,885,735,120.3,10.36,,836,738,113.3,10.46,176.20,68.50,39.00,,,,
,05/16/2019,2100,822,735,111.8,10.33,206.60,86.40,42.00,873,736,118.7,10.37,,833,738,112.9,10.46,176.30,69.90,40.00,,,,
,05/16/2019,2200,821,735,111.7,10.33,219.80,102.70,47.00,890,736,120.9,10.38,,831,738,112.6,10.45,179.90,71.10,40.00,,,,
,05/16/2019,2300,820,735,111.5,10.35,226.60,97.20,43.00,880,736,119.6,10.39,,830,738,112.4,10.47,186.50,75.40,40.00,,,,
,05/16/2019,2400,820,735,111.5,10.36,197.60,74.90,38.00,860,736,116.9,10.41,,829,738,112.3,10.46,209.50,109.10,52.00,,,,
,24 Hour Average,,,,112.1,10.4,187.2,61.5,31.8,,,115.5,10.3,,,,115.4,10.5,183.2,74.0,40.2,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.5,,,,,,,118,,,,,117,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
