,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/01/2019,0100,720,757,95.1,6.40,97.80,0.00,0.00,724,758,95.5,6.46,,754,760,99.2,6.43,85.00,0.00,0.00,741,762,97.2,6.36
,01/01/2019,0200,720,757,95.1,6.37,79.50,0.00,0.00,724,758,95.5,6.44,,751,760,98.8,6.42,79.60,0.00,0.00,738,762,96.9,6.32
,01/01/2019,0300,719,758,95,6.36,62.90,0.00,0.00,724,759,95.5,6.43,,749,760,98.5,6.40,73.40,0.00,0.00,736,762,96.6,6.34
,01/01/2019,0400,719,757,95,6.29,52.10,0.00,0.00,724,758,95.5,6.41,,746,760,98.2,6.39,71.20,0.00,0.00,736,761,96.7,6.33
,01/01/2019,0500,720,757,95.2,6.31,49.80,0.00,0.00,724,758,95.5,6.40,,743,760,97.8,6.42,71.00,0.00,0.00,735,761,96.6,6.33
,01/01/2019,0600,720,757,95.2,6.29,58.50,0.00,0.00,724,757,95.6,6.39,,738,760,97.2,6.42,71.10,0.00,0.00,733,761,96.4,6.36
,01/01/2019,0700,720,757,95.1,6.28,74.80,0.00,0.00,724,758,95.5,6.38,,735,760,96.7,6.42,71.40,0.00,0.00,732,761,96.1,6.33
,01/01/2019,0800,719,757,95,6.26,75.60,0.00,0.00,723,758,95.5,6.38,,733,760,96.5,6.39,71.70,0.00,0.00,731,761,96,6.37
,01/01/2019,0900,719,757,95.1,6.22,44.60,0.00,0.00,723,757,95.5,6.36,,732,759,96.4,6.39,71.00,0.00,0.00,730,761,96,6.32
,01/01/2019,1000,719,757,95,6.24,26.90,0.00,0.00,723,758,95.4,6.35,,732,760,96.3,6.38,71.00,0.00,0.00,731,761,96,6.34
,01/01/2019,1100,719,757,95,6.22,32.70,0.00,0.00,723,758,95.4,6.35,,733,760,96.4,6.36,70.90,0.00,0.00,731,761,96.1,6.36
,01/01/2019,1200,719,757,95,6.24,44.10,0.00,0.00,724,758,95.5,6.37,,733,759,96.5,6.38,71.00,0.00,0.00,732,761,96.2,6.36
,01/01/2019,1300,719,756,95.1,6.21,74.60,0.00,0.00,725,757,95.8,6.38,,733,759,96.5,6.48,71.00,0.00,0.00,733,760,96.4,6.36
,01/01/2019,1400,719,756,95.1,6.24,96.50,0.00,0.00,725,757,95.8,6.36,,731,758,96.4,6.49,71.00,0.00,0.00,734,760,96.7,6.43
,01/01/2019,1500,719,756,95.1,6.24,99.50,0.00,0.00,725,757,95.8,6.35,,730,759,96.3,6.49,71.00,0.00,0.00,735,760,96.7,6.42
,01/01/2019,1600,719,756,95.1,6.22,110.80,0.00,0.00,724,757,95.6,6.35,,729,759,96.1,6.46,72.30,0.00,0.00,735,760,96.6,6.39
,01/01/2019,1700,719,756,95.1,6.18,138.00,0.00,0.00,724,757,95.6,6.35,,728,759,95.9,6.40,95.00,0.00,0.00,733,760,96.4,6.34
,01/01/2019,1800,719,756,95.1,6.14,152.40,0.00,0.00,725,757,95.7,6.32,,728,759,95.9,6.36,130.00,0.00,0.00,732,760,96.3,6.31
,01/01/2019,1900,719,756,95.1,6.16,150.60,0.00,0.00,724,757,95.6,6.31,,727,759,95.8,6.33,139.70,0.00,0.00,731,760,96.1,6.25
,01/01/2019,2000,719,756,95.1,6.15,138.40,0.00,0.00,724,757,95.6,6.29,,727,759,95.8,6.30,128.90,0.00,0.00,731,760,96.2,6.23
,01/01/2019,2100,718,756,95,6.14,136.20,0.00,0.00,724,757,95.7,6.27,,727,759,95.8,6.30,125.30,0.00,0.00,730,760,96,6.20
,01/01/2019,2200,718,756,95,6.13,134.00,0.00,0.00,724,757,95.7,6.26,,727,758,95.8,6.29,116.30,0.00,0.00,730,760,96.1,6.18
,01/01/2019,2300,718,756,95,6.10,95.80,0.00,0.00,724,757,95.7,6.25,,726,758,95.8,6.27,85.50,0.00,0.00,729,760,95.9,6.17
,01/01/2019,2400,718,755,95.1,6.09,74.40,0.00,0.00,724,756,95.8,6.23,,725,758,95.7,6.26,71.40,0.00,0.00,728,759,95.9,6.16
,24 Hour Average,,,,95.1,6.2,87.5,0.0,0.0,,,95.6,6.4,,,,96.7,6.4,85.7,0.0,0.0,,,96.3,6.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.1,,,,,,,95.7,,,,,100.6,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
