,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/27/2019,0100,733,736,99.6,10.39,126.20,54.30,43.00,846,737,114.7,10.37,,728,738,98.6,9.97,134.50,55.30,41.00,756,739,102.2,9.99
,11/27/2019,0200,733,736,99.7,10.37,140.10,54.30,39.00,854,736,116,10.37,,728,738,98.7,10.01,145.40,62.70,43.00,756,739,102.3,10.00
,11/27/2019,0300,733,735,99.7,10.30,155.30,28.60,18.00,857,736,116.5,10.34,,728,738,98.8,10.00,159.80,62.60,39.00,757,738,102.5,10.01
,11/27/2019,0400,732,735,99.6,10.02,114.30,0.00,0.00,815,736,110.7,10.26,,729,737,98.9,9.99,138.70,28.80,21.00,774,738,104.9,10.04
,11/27/2019,0500,732,735,99.6,10.09,117.60,0.00,0.00,745,736,101.2,10.19,,730,737,99.1,9.93,126.10,0.00,0.00,784,737,106.4,10.03
,11/27/2019,0600,732,735,99.6,10.09,126.40,0.00,0.00,736,736,100,10.12,,730,737,99.1,9.93,133.20,0.00,0.00,790,737,107.1,10.03
,11/27/2019,0700,731,735,99.5,9.99,133.00,0.00,0.00,732,736,99.5,10.11,,730,737,99.1,9.93,132.80,0.00,0.00,780,737,105.8,10.01
,11/27/2019,0800,731,735,99.4,9.93,136.20,0.00,0.00,730,736,99.2,10.03,,730,737,99,9.89,135.60,0.00,0.00,759,738,102.9,10.01
,11/27/2019,0900,731,736,99.4,10.02,94.20,0.00,0.00,729,737,99,9.98,,730,738,99,9.87,117.30,0.00,0.00,747,738,101.2,10.01
,11/27/2019,1000,730,736,99.2,10.00,107.70,0.00,0.00,729,737,98.9,9.99,,729,738,98.8,9.87,108.20,0.00,0.00,740,738,100.2,9.99
,11/27/2019,1100,730,737,99.1,9.96,122.80,0.00,0.00,728,737,98.8,9.99,,728,738,98.6,9.85,118.40,0.00,0.00,736,739,99.6,9.97
,11/27/2019,1200,729,737,99,9.87,129.90,0.00,0.00,727,737,98.6,9.97,,728,738,98.6,9.82,118.60,0.00,0.00,733,739,99.3,9.97
,11/27/2019,1300,729,737,98.9,9.92,134.00,0.00,0.00,727,738,98.6,9.91,,728,739,98.6,9.83,128.50,0.00,0.00,732,739,99.1,9.93
,11/27/2019,1400,728,737,98.8,9.84,128.40,0.00,0.00,726,738,98.5,9.94,,728,739,98.5,9.77,129.20,0.00,0.00,731,739,99,9.88
,11/27/2019,1500,728,737,98.8,9.84,130.60,0.00,0.00,725,738,98.3,9.88,,729,739,98.6,9.74,124.10,0.00,0.00,730,739,98.8,9.84
,11/27/2019,1600,727,737,98.6,9.85,111.50,0.00,0.00,724,738,98,9.84,,737,740,99.7,9.76,111.80,0.00,0.00,730,740,98.7,9.83
,11/27/2019,1700,727,738,98.5,9.86,125.90,0.00,0.00,723,739,97.9,9.80,,752,740,101.6,9.73,131.50,0.00,0.00,731,741,98.7,9.81
,11/27/2019,1800,726,739,98.3,9.84,144.90,0.00,0.00,723,739,97.8,9.81,,767,741,103.5,9.71,127.00,0.00,0.00,734,741,99,9.79
,11/27/2019,1900,726,739,98.2,9.86,129.30,0.00,0.00,723,740,97.7,9.83,,777,742,104.8,9.68,119.10,0.00,0.00,744,742,100.2,9.76
,11/27/2019,2000,726,740,98.1,9.84,115.40,0.00,0.00,724,741,97.7,9.81,,785,743,105.7,9.65,128.00,0.00,0.00,756,743,101.7,9.74
,11/27/2019,2100,725,741,97.9,9.80,111.30,0.00,0.00,723,742,97.5,9.79,,793,744,106.7,9.68,125.10,0.00,0.00,767,744,103,9.72
,11/27/2019,2200,725,742,97.7,9.70,125.50,0.00,0.00,723,743,97.3,9.77,,801,744,107.6,9.65,128.90,0.00,0.00,775,745,104.1,9.72
,11/27/2019,2300,724,742,97.5,9.57,131.10,0.00,0.00,722,743,97.2,9.70,,803,745,107.8,9.59,128.00,0.00,0.00,784,745,105.2,9.74
,11/27/2019,2400,725,743,97.6,9.76,136.40,0.00,0.00,722,744,97.1,9.69,,792,745,106.3,9.51,131.70,0.00,0.00,792,746,106.3,9.73
,24 Hour Average,,,,98.8,9.9,126.2,5.7,4.2,,,101.1,10.0,,,,101.1,9.8,128.4,8.7,6.0,,,102.0,9.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.5,,,,,,,107.4,,,,,103.3,,,,,,,103,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
