,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2019,0100,758,744,101.9,19.98,36.60,0.80,2.00,,,,,,765,748,102.3,20.29,40.80,2.10,5.00,766,749,102.3,20.04
,09/04/2019,0200,757,745,101.7,19.92,32.70,0.90,3.00,,,,,,764,748,102.1,20.11,40.70,2.10,5.00,765,749,102.1,20.05
,09/04/2019,0300,756,745,101.4,19.91,18.00,0.90,5.00,,,,,,762,748,101.9,20.02,41.70,2.10,5.00,764,749,102,20.01
,09/04/2019,0400,754,745,101.2,19.89,17.70,0.90,5.00,,,,,,761,748,101.7,19.97,41.70,1.90,5.00,764,749,101.9,20.00
,09/04/2019,0500,753,746,101,19.91,17.40,1.00,6.00,,,,,,760,748,101.5,19.93,41.70,1.80,4.00,763,750,101.8,19.96
,09/04/2019,0600,758,746,101.6,19.94,56.10,1.00,2.00,,,,,,759,749,101.4,19.92,42.50,1.70,4.00,762,750,101.7,19.94
,09/04/2019,0700,762,746,102.1,20.02,104.00,0.90,1.00,,,,,,759,749,101.3,19.92,41.70,1.70,4.00,762,750,101.6,19.90
,09/04/2019,0800,762,747,102.1,20.06,95.00,0.90,1.00,,,,,,759,749,101.3,19.92,41.80,2.20,5.00,763,750,101.7,19.91
,09/04/2019,0900,763,747,102.2,20.07,95.50,0.90,1.00,,,,,,758,750,101.1,19.90,42.90,3.00,7.00,765,751,101.9,19.94
,09/04/2019,1000,763,747,102.2,20.17,84.10,0.80,1.00,,,,,,759,750,101.2,19.93,42.10,3.00,7.00,768,751,102.3,20.00
,09/04/2019,1100,768,747,102.9,20.35,85.30,0.80,1.00,,,,,,762,749,101.7,19.95,44.70,2.60,6.00,771,751,102.7,20.08
,09/04/2019,1200,778,746,104.3,20.96,93.90,0.80,1.00,,,,,,762,749,101.8,19.95,61.80,2.70,4.00,775,750,103.3,20.21
,09/04/2019,1300,787,746,105.5,21.14,113.80,0.70,1.00,,,,,,764,749,102,20.14,102.10,2.70,3.00,779,750,104,20.30
,09/04/2019,1400,788,745,105.7,21.21,116.40,0.60,1.00,,,,,,769,748,102.8,20.09,112.60,2.80,2.00,778,749,103.9,20.32
,09/04/2019,1500,791,745,106.2,21.42,104.30,0.60,1.00,,,,,,775,748,103.6,20.17,116.40,2.70,2.00,777,749,103.7,20.34
,09/04/2019,1600,795,744,106.8,21.22,114.50,0.60,1.00,,,,,,779,747,104.2,20.22,117.10,2.60,2.00,778,748,103.9,20.36
,09/04/2019,1700,795,744,106.9,21.13,126.70,0.50,0.00,,,,,,777,747,104.1,20.20,119.60,2.60,2.00,779,748,104.1,20.41
,09/04/2019,1800,798,744,107.2,21.36,138.50,0.50,0.00,,,,,,778,747,104.2,20.26,120.60,2.60,2.00,779,748,104.2,20.42
,09/04/2019,1900,797,744,107.1,21.04,152.30,0.40,0.00,,,,,,781,747,104.6,20.34,120.50,2.60,2.00,779,748,104.1,20.42
,09/04/2019,2000,793,744,106.6,20.77,139.00,0.30,0.00,,,,,,781,747,104.6,20.28,121.00,2.70,2.00,778,748,104,20.43
,09/04/2019,2100,794,744,106.7,21.32,120.20,0.30,0.00,,,,,,779,747,104.3,20.38,117.30,2.80,2.00,778,748,104,20.45
,09/04/2019,2200,789,745,105.9,21.31,113.70,0.20,0.00,,,,,,777,748,103.9,20.31,116.50,2.80,2.00,778,748,104,20.43
,09/04/2019,2300,780,745,104.8,21.37,61.20,0.30,0.00,,,,,,772,748,103.2,20.19,93.20,2.80,3.00,778,749,103.9,20.43
,09/04/2019,2400,755,745,101.2,20.88,50.30,0.40,1.00,,,,,,765,748,102.3,20.08,68.50,2.70,4.00,776,749,103.6,20.37
,24 Hour Average,,,,104.0,20.6,87.0,0.7,1.4,,,,,,,,102.6,20.1,77.1,2.5,3.7,,,103.0,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.1,,,,,,,,,,,,103.7,,,,,,,104,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
