,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/20/2019,0100,837,740,113.2,10.37,173.90,99.10,57.00,898,740,121.3,10.41,,857,742,115.5,10.59,185.00,60.30,33.00,,,,
,05/20/2019,0200,838,740,113.3,10.27,177.40,118.60,67.00,932,740,125.9,10.42,,857,742,115.5,10.64,184.60,59.70,32.00,,,,
,05/20/2019,0300,838,740,113.4,10.26,190.70,118.20,62.00,926,740,125,10.39,,857,742,115.4,10.64,184.40,59.20,32.00,,,,
,05/20/2019,0400,839,740,113.5,10.28,195.70,111.40,57.00,908,741,122.6,10.36,,856,742,115.3,10.64,186.00,64.30,35.00,,,,
,05/20/2019,0500,839,740,113.4,10.29,192.80,105.80,55.00,899,741,121.4,10.35,,859,743,115.7,10.62,185.50,64.50,35.00,,,,
,05/20/2019,0600,840,740,113.5,10.32,197.80,85.90,43.00,879,741,118.7,10.34,,864,743,116.4,10.59,188.50,64.00,34.00,,,,
,05/20/2019,0700,841,740,113.7,10.38,201.90,80.40,40.00,872,741,117.7,10.35,,865,743,116.4,10.55,188.60,64.10,34.00,,,,
,05/20/2019,0800,841,740,113.7,10.40,193.10,80.30,42.00,874,741,118,10.38,,863,743,116.2,10.52,188.60,64.20,34.00,,,,
,05/20/2019,0900,842,740,113.9,10.47,171.90,69.80,41.00,875,741,118.2,10.39,,862,743,116.1,10.49,181.20,64.40,36.00,,,,
,05/20/2019,1000,844,740,114.1,10.54,163.50,47.80,29.00,861,740,116.3,10.39,,861,743,116,10.50,167.80,57.80,34.00,,,,
,05/20/2019,1100,846,740,114.4,10.58,161.80,41.80,26.00,854,740,115.4,10.45,,861,742,116,10.49,159.90,60.50,38.00,,,,
,05/20/2019,1200,849,739,114.9,10.76,173.20,42.00,24.00,854,740,115.4,10.48,,861,742,116,10.50,151.10,65.20,43.00,,,,
,05/20/2019,1300,850,739,115,10.68,178.50,42.00,24.00,852,740,115.2,10.50,,866,742,116.8,10.56,157.40,75.70,48.00,,,,
,05/20/2019,1400,852,739,115.3,10.91,172.60,41.80,24.00,852,739,115.3,10.51,,881,741,118.9,10.58,171.50,76.00,44.00,,,,
,05/20/2019,1500,854,738,115.7,11.00,157.30,41.90,27.00,852,739,115.4,10.52,,901,741,121.6,10.95,173.10,76.00,44.00,,,,
,05/20/2019,1600,854,738,115.7,10.72,158.80,41.90,26.00,853,739,115.5,10.54,,910,741,122.8,10.97,168.20,75.30,45.00,,,,
,05/20/2019,1700,856,738,116,11.16,170.00,41.90,25.00,852,738,115.4,10.55,,906,740,122.4,10.66,157.20,75.30,48.00,,,,
,05/20/2019,1800,855,737,116,10.91,181.80,42.00,23.00,851,738,115.3,10.58,,900,740,121.7,10.66,152.20,75.90,50.00,,,,
,05/20/2019,1900,855,737,116,10.87,180.50,42.10,23.00,850,738,115.2,10.59,,892,740,120.6,10.74,182.70,76.30,42.00,,,,
,05/20/2019,2000,855,737,116,10.84,159.00,42.10,26.00,851,737,115.4,10.58,,885,740,119.7,10.78,176.50,76.30,43.00,,,,
,05/20/2019,2100,854,737,116,10.80,178.20,42.00,24.00,850,737,115.3,10.59,,880,740,118.9,10.89,171.70,76.10,44.00,,,,
,05/20/2019,2200,855,736,116.1,11.30,168.10,42.10,25.00,850,737,115.3,10.65,,875,739,118.4,10.82,160.20,76.50,48.00,,,,
,05/20/2019,2300,851,736,115.5,10.65,166.40,42.10,25.00,849,737,115.2,10.65,,870,739,117.7,10.78,162.00,76.90,47.00,,,,
,05/20/2019,2400,849,737,115.3,10.49,158.30,42.10,27.00,849,737,115.1,10.60,,864,739,116.9,10.80,161.40,77.10,48.00,,,,
,24 Hour Average,,,,114.7,10.6,176.0,62.7,35.1,,,117.5,10.5,,,,117.8,10.7,172.7,69.2,40.5,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.7,,,,,,,120.2,,,,,119.7,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
