,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/10/2019,0100,826,745,111,17.75,84.60,18.60,22.00,842,745,113,17.42,,829,748,110.9,17.47,74.20,25.70,35.00,832,749,111.2,17.56
,07/10/2019,0200,824,745,110.6,17.47,57.60,18.60,32.00,841,745,112.8,17.47,,830,748,111,17.65,58.80,26.40,45.00,839,749,112.1,17.54
,07/10/2019,0300,823,745,110.5,17.50,57.70,18.60,32.00,843,746,113.1,17.48,,827,748,110.7,17.70,59.60,26.30,44.00,846,749,113,17.45
,07/10/2019,0400,825,745,110.7,17.60,59.80,18.50,31.00,845,746,113.3,17.45,,827,747,110.6,17.59,60.40,26.10,43.00,847,749,113.2,17.44
,07/10/2019,0500,829,745,111.3,18.02,57.50,18.30,32.00,845,746,113.3,17.42,,827,748,110.5,17.45,59.40,26.10,44.00,855,749,114.2,17.43
,07/10/2019,0600,830,746,111.3,18.24,80.80,18.50,23.00,846,746,113.4,17.39,,825,748,110.2,17.48,76.20,25.60,34.00,858,749,114.5,17.46
,07/10/2019,0700,829,746,111.1,18.17,114.70,18.40,16.00,843,747,113,17.39,,825,749,110.2,17.47,103.00,25.10,24.00,859,750,114.6,17.49
,07/10/2019,0800,828,746,111,18.12,105.70,18.40,17.00,841,747,112.6,17.41,,826,749,110.3,17.50,102.00,25.20,25.00,854,750,113.8,17.51
,07/10/2019,0900,827,746,110.8,17.98,109.70,18.40,17.00,841,747,112.6,17.45,,827,749,110.4,17.50,100.70,25.40,25.00,843,750,112.3,17.51
,07/10/2019,1000,828,746,111,18.08,90.90,18.10,20.00,841,747,112.7,17.52,,827,749,110.4,17.51,82.20,26.00,32.00,840,750,112,17.56
,07/10/2019,1100,829,746,111.1,18.22,106.10,18.20,17.00,842,747,112.8,17.55,,827,749,110.4,17.54,95.30,26.00,27.00,840,750,112,17.63
,07/10/2019,1200,829,746,111.2,18.13,124.40,18.10,15.00,841,746,112.7,17.55,,828,749,110.6,17.58,103.50,25.80,25.00,842,750,112.4,17.64
,07/10/2019,1300,830,745,111.3,18.13,112.30,17.80,16.00,841,746,112.8,17.58,,829,748,110.8,17.61,114.70,26.10,23.00,843,749,112.4,17.65
,07/10/2019,1400,831,745,111.5,18.18,90.40,17.80,20.00,842,746,112.9,17.60,,831,748,111.1,17.77,103.90,26.20,25.00,842,749,112.4,17.72
,07/10/2019,1500,831,745,111.6,18.07,83.70,18.00,22.00,844,746,113.3,17.60,,832,748,111.3,17.76,88.10,26.10,30.00,841,749,112.3,17.75
,07/10/2019,1600,830,745,111.5,17.72,83.80,18.10,22.00,844,745,113.3,17.56,,833,748,111.4,18.09,68.30,26.20,38.00,841,749,112.4,17.87
,07/10/2019,1700,830,744,111.5,17.70,83.80,18.30,22.00,844,745,113.3,17.52,,833,748,111.4,18.09,65.80,26.80,41.00,843,749,112.6,17.95
,07/10/2019,1800,830,744,111.6,17.73,95.80,18.50,19.00,844,745,113.3,17.50,,831,747,111.2,17.97,78.80,27.00,34.00,847,749,113.2,17.95
,07/10/2019,1900,830,744,111.5,17.71,94.00,18.50,20.00,843,745,113.1,17.46,,829,748,110.9,17.86,84.40,27.30,32.00,856,749,114.4,17.94
,07/10/2019,2000,830,745,111.4,17.64,96.40,18.70,19.00,842,746,112.9,17.41,,828,748,110.7,17.80,87.60,27.40,31.00,856,749,114.3,17.90
,07/10/2019,2100,829,746,111.2,17.47,98.90,18.80,19.00,841,746,112.8,17.38,,826,749,110.3,17.68,90.10,27.70,31.00,851,750,113.5,17.86
,07/10/2019,2200,828,746,111,17.38,115.30,18.70,16.00,840,747,112.5,17.36,,824,749,110,17.65,107.20,27.40,26.00,847,750,112.9,17.80
,07/10/2019,2300,829,746,111,17.60,111.10,18.70,17.00,839,747,112.3,17.35,,827,749,110.3,17.60,105.40,27.40,26.00,845,750,112.6,17.76
,07/10/2019,2400,829,746,111,17.61,101.80,18.80,18.00,839,747,112.3,17.34,,826,750,110.2,17.56,100.60,27.80,28.00,842,751,112.2,17.74
,24 Hour Average,,,,111.2,17.8,92.4,18.4,21.0,,,112.9,17.5,,,,110.7,17.7,86.3,26.4,32.0,,,112.9,17.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.9,,,,,,,113,,,,,110.9,,,,,,,113.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
