,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/19/2019,0100,735,738,99.6,11.87,104.00,0.00,0.00,736,739,99.6,11.91,,740,741,99.8,11.67,96.80,0.00,0.00,739,742,99.6,11.77
,11/19/2019,0200,735,738,99.6,11.87,112.90,0.00,0.00,738,739,99.9,11.92,,739,741,99.7,11.67,82.60,0.00,0.00,739,742,99.6,11.77
,11/19/2019,0300,735,738,99.6,11.86,118.30,0.00,0.00,737,739,99.7,11.91,,738,741,99.6,11.65,102.50,0.00,0.00,739,742,99.5,11.77
,11/19/2019,0400,735,738,99.6,11.87,106.40,0.00,0.00,736,739,99.6,11.91,,738,741,99.6,11.63,101.30,0.00,0.00,739,742,99.6,11.76
,11/19/2019,0500,734,738,99.5,11.87,86.90,0.00,0.00,736,739,99.6,11.90,,738,741,99.6,11.63,47.90,0.00,0.00,738,742,99.4,11.77
,11/19/2019,0600,734,738,99.4,11.86,69.50,0.00,0.00,736,739,99.6,11.90,,737,741,99.5,11.64,64.80,0.00,0.00,738,742,99.4,11.77
,11/19/2019,0700,734,738,99.4,11.84,89.60,0.00,0.00,737,739,99.7,11.89,,738,741,99.6,11.63,65.80,0.00,0.00,738,743,99.4,11.76
,11/19/2019,0800,734,738,99.4,11.86,81.90,0.00,0.00,737,739,99.7,11.90,,738,741,99.5,11.64,65.70,0.00,0.00,738,743,99.4,11.76
,11/19/2019,0900,734,738,99.4,11.88,81.40,0.00,0.00,736,739,99.6,11.91,,739,741,99.7,11.66,65.70,0.00,0.00,738,743,99.4,11.77
,11/19/2019,1000,734,739,99.3,11.87,50.10,0.00,0.00,737,740,99.6,11.92,,739,742,99.7,11.66,63.70,0.00,0.00,738,743,99.3,11.79
,11/19/2019,1100,733,740,99.1,11.87,68.70,0.00,0.00,740,740,100,11.93,,740,742,99.7,11.68,62.90,0.00,0.00,738,743,99.3,11.81
,11/19/2019,1200,733,740,99,11.89,52.80,0.00,0.00,739,741,99.8,11.91,,740,743,99.6,11.65,63.80,0.00,0.00,738,744,99.3,11.84
,11/19/2019,1300,733,741,99,11.91,41.70,0.00,0.00,738,742,99.5,11.92,,739,743,99.4,11.68,63.00,0.00,0.00,739,744,99.3,11.84
,11/19/2019,1400,733,741,99,11.91,93.20,0.00,0.00,738,742,99.5,11.94,,739,743,99.4,11.72,62.50,0.00,0.00,739,745,99.3,11.88
,11/19/2019,1500,733,741,99,11.91,133.40,0.00,0.00,738,742,99.5,11.94,,739,744,99.4,11.72,66.80,0.00,0.00,740,745,99.3,11.88
,11/19/2019,1600,733,741,98.9,11.91,127.70,0.00,0.00,736,742,99.2,11.95,,739,744,99.3,11.70,69.30,0.00,0.00,740,745,99.3,11.86
,11/19/2019,1700,732,742,98.7,11.89,117.20,0.00,0.00,735,743,98.9,11.94,,739,745,99.2,11.67,79.20,0.00,0.00,740,746,99.2,11.81
,11/19/2019,1800,732,743,98.5,11.89,141.00,0.00,0.00,734,744,98.7,11.93,,739,746,99.1,11.65,129.60,0.00,0.00,740,747,99.1,11.79
,11/19/2019,1900,732,744,98.4,11.89,122.00,0.00,0.00,735,745,98.6,11.93,,739,747,99,11.64,134.30,0.00,0.00,740,748,99,11.77
,11/19/2019,2000,732,745,98.3,11.87,144.30,0.00,0.00,735,746,98.5,11.93,,739,748,98.9,11.62,135.20,0.00,0.00,740,749,98.9,11.77
,11/19/2019,2100,733,746,98.3,11.89,112.40,0.00,0.00,735,747,98.5,11.92,,739,748,98.8,11.62,135.30,0.00,0.00,740,749,98.8,11.75
,11/19/2019,2200,733,746,98.2,11.88,123.40,0.00,0.00,735,747,98.3,11.92,,738,749,98.5,11.62,135.30,0.00,0.00,740,750,98.6,11.71
,11/19/2019,2300,733,747,98.2,11.88,116.40,0.00,0.00,735,748,98.3,11.92,,737,750,98.3,11.61,135.40,0.00,0.00,739,751,98.5,11.68
,11/19/2019,2400,733,747,98.1,11.88,105.90,0.00,0.00,735,748,98.2,11.92,,736,750,98.1,11.59,135.30,0.00,0.00,739,751,98.4,11.69
,24 Hour Average,,,,99.0,11.9,100.0,0.0,0.0,,,99.3,11.9,,,,99.3,11.7,90.2,0.0,0.0,,,99.2,11.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.8,,,,,,,99.9,,,,,99.8,,,,,,,99.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
