,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2019,0100,787,750,104.9,6.32,84.60,0.00,0.00,785,750,104.7,6.32,,778,753,103.3,6.72,67.90,0.00,0.00,784,755,103.8,6.92
,04/10/2019,0200,786,750,104.9,6.39,89.60,0.00,0.00,784,750,104.5,6.26,,776,753,103.1,6.70,67.90,0.00,0.00,782,755,103.6,6.88
,04/10/2019,0300,785,750,104.7,6.29,63.10,0.00,0.00,783,750,104.4,6.24,,775,753,103,6.70,67.90,0.00,0.00,780,755,103.4,6.84
,04/10/2019,0400,784,750,104.6,6.25,47.40,0.00,0.00,782,750,104.3,6.24,,775,753,102.8,6.70,68.00,0.00,0.00,780,755,103.3,6.77
,04/10/2019,0500,784,750,104.5,6.29,56.20,0.00,0.00,781,750,104.2,6.23,,774,754,102.7,6.68,68.10,0.00,0.00,779,756,103.1,6.75
,04/10/2019,0600,783,750,104.4,6.30,112.80,0.00,0.00,782,751,104.1,6.25,,774,754,102.6,6.67,68.10,0.00,0.00,778,756,103,6.73
,04/10/2019,0700,782,751,104.2,6.26,87.70,0.00,0.00,781,751,104,6.25,,773,754,102.5,6.67,68.30,0.00,0.00,778,756,102.9,6.71
,04/10/2019,0800,782,751,104.2,6.24,77.80,0.00,0.00,781,751,104,6.24,,772,754,102.4,6.66,68.20,0.00,0.00,777,756,102.8,6.70
,04/10/2019,0900,782,751,104.1,6.24,62.10,0.00,0.00,782,752,104,6.26,,771,755,102.2,6.69,67.90,0.00,0.00,778,756,102.9,6.74
,04/10/2019,1000,782,751,104.2,6.29,53.90,0.00,0.00,782,752,104.1,6.29,,771,755,102.2,6.72,67.70,0.00,0.00,779,756,103.1,6.79
,04/10/2019,1100,781,751,104,6.32,22.90,0.00,0.00,782,752,103.9,6.32,,771,755,102.2,6.76,67.50,0.00,0.00,780,756,103.2,6.84
,04/10/2019,1200,781,751,104,6.31,36.50,6.80,19.00,781,752,103.9,6.35,,771,754,102.2,6.84,67.40,0.00,0.00,783,755,103.6,6.91
,04/10/2019,1300,781,751,104,6.31,85.00,49.50,58.00,827,752,110,6.41,,770,754,102.1,6.81,67.40,0.00,0.00,787,755,104.2,6.92
,04/10/2019,1400,781,750,104.1,6.31,87.80,36.90,42.00,875,751,116.5,6.39,,770,754,102.2,6.82,67.40,0.00,0.00,790,755,104.6,6.92
,04/10/2019,1500,781,750,104.2,6.36,72.70,12.50,17.00,851,751,113.4,6.36,,770,753,102.3,6.84,67.50,0.00,0.00,791,754,104.8,6.90
,04/10/2019,1600,781,749,104.2,6.35,83.40,3.60,4.00,816,750,108.7,6.36,,770,752,102.4,6.86,67.50,0.00,0.00,790,754,104.8,6.90
,04/10/2019,1700,781,749,104.3,6.33,117.90,0.00,0.00,792,750,105.6,6.35,,770,752,102.5,6.90,67.70,0.00,0.00,792,753,105.1,6.91
,04/10/2019,1800,781,749,104.3,6.45,94.50,0.00,0.00,786,750,104.9,6.36,,770,751,102.5,6.88,68.20,0.00,0.00,793,753,105.3,6.90
,04/10/2019,1900,781,749,104.3,6.41,134.90,0.00,0.00,784,749,104.6,6.35,,770,751,102.5,7.00,68.30,0.00,0.00,791,753,105.1,6.90
,04/10/2019,2000,780,749,104.2,6.35,91.00,0.00,0.00,783,750,104.4,6.36,,770,751,102.5,6.97,68.30,0.00,0.00,789,753,104.8,6.88
,04/10/2019,2100,780,749,104.1,6.30,108.60,0.00,0.00,782,750,104.3,6.32,,769,752,102.3,6.94,68.30,0.00,0.00,787,753,104.5,6.85
,04/10/2019,2200,780,749,104.2,6.48,71.70,0.00,0.00,782,750,104.3,6.29,,769,752,102.3,6.89,68.20,0.00,0.00,786,753,104.4,6.87
,04/10/2019,2300,777,749,103.7,6.53,31.60,0.00,0.00,781,749,104.2,6.28,,769,752,102.3,6.86,68.10,0.00,0.00,786,753,104.4,6.87
,04/10/2019,2400,772,749,103.1,6.41,23.20,0.00,0.00,779,749,104,6.26,,769,751,102.3,6.84,68.20,0.00,0.00,786,753,104.5,6.83
,24 Hour Average,,,,104.2,6.3,74.9,4.6,5.8,,,105.6,6.3,,,,102.5,6.8,67.9,0.0,0.0,,,104.0,6.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.6,,,,,,,109,,,,,105.3,,,,,,,106.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
