,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2024,0100,789,746,105.8,6.20,31.60,0.00,0.00,773,747,103.5,6.07,,693,748,92.7,6.60,70.80,0.00,0.00,789,750,105.3,6.87
,04/03/2024,0200,789,747,105.7,6.13,14.80,0.00,0.00,771,747,103.2,6.06,,692,750,92.4,6.59,70.80,0.00,0.00,788,751,105,6.82
,04/03/2024,0300,789,747,105.5,5.94,18.80,0.00,0.00,771,747,103.2,6.05,,691,751,92,6.58,70.70,0.00,0.00,787,752,104.7,6.78
,04/03/2024,0400,788,748,105.3,5.92,44.50,0.00,0.00,773,748,103.3,6.07,,690,751,91.9,6.58,70.80,0.00,0.00,786,752,104.5,6.77
,04/03/2024,0500,788,749,105.3,5.92,62.00,0.00,0.00,774,749,103.4,5.98,,690,752,91.8,6.57,66.60,0.00,0.00,785,752,104.3,6.76
,04/03/2024,0600,788,749,105.2,5.92,72.20,0.00,0.00,773,749,103.2,5.94,,690,752,91.7,6.55,65.90,0.00,0.00,785,753,104.2,6.76
,04/03/2024,0700,788,750,105.1,5.93,82.30,0.00,0.00,773,750,103.1,5.98,,689,753,91.5,6.52,65.90,0.00,0.00,784,754,104,6.74
,04/03/2024,0800,788,750,105.1,5.90,88.90,0.00,0.00,773,750,103.1,5.98,,688,753,91.4,6.46,65.60,0.00,0.00,783,754,103.9,6.72
,04/03/2024,0900,788,749,105.2,6.01,70.00,0.00,0.00,774,750,103.2,6.02,,687,752,91.3,6.46,63.40,0.00,0.00,783,754,103.9,6.71
,04/03/2024,1000,788,749,105.3,6.03,59.90,0.10,0.00,774,750,103.3,6.05,,687,752,91.4,6.49,63.40,0.00,0.00,783,753,103.9,6.72
,04/03/2024,1100,789,749,105.4,6.16,51.90,0.00,0.00,775,749,103.5,6.12,,688,751,91.6,6.54,63.40,0.00,0.00,783,753,104,6.78
,04/03/2024,1200,789,748,105.5,6.17,46.90,0.00,0.00,777,749,103.7,6.20,,690,751,91.9,6.72,63.50,0.00,0.00,784,752,104.3,6.85
,04/03/2024,1300,789,747,105.6,6.24,28.40,0.00,0.00,777,748,103.9,6.25,,691,750,92.2,6.92,63.50,0.00,0.00,785,751,104.5,6.90
,04/03/2024,1400,789,747,105.7,6.28,49.80,5.70,11.00,778,747,104.1,6.27,,693,749,92.5,6.96,63.50,0.00,0.00,785,751,104.6,6.88
,04/03/2024,1500,789,746,105.8,6.31,48.00,20.50,43.00,791,747,106,6.26,,694,748,92.7,7.01,63.50,0.00,0.00,785,750,104.8,6.92
,04/03/2024,1600,789,745,105.9,6.30,61.80,27.50,44.00,819,746,109.9,6.29,,694,748,92.8,7.02,63.50,0.00,0.00,786,749,105,6.93
,04/03/2024,1700,789,744,106,6.26,72.80,38.70,53.00,841,745,112.8,6.31,,694,747,92.9,6.95,63.50,0.00,0.00,786,748,105,6.95
,04/03/2024,1800,789,744,106,6.23,80.70,13.80,17.00,828,745,111.2,6.30,,694,747,92.9,6.95,63.60,0.00,0.00,786,748,105.1,7.00
,04/03/2024,1900,788,743,106,6.18,110.10,5.10,5.00,784,744,105.4,6.24,,695,746,93.1,7.08,63.60,0.00,0.00,786,748,105.2,7.01
,04/03/2024,2000,788,743,106,6.13,109.40,0.00,0.00,776,744,104.3,6.19,,696,746,93.2,7.33,63.40,0.00,0.00,786,747,105.2,6.99
,04/03/2024,2100,788,743,106,6.13,94.90,0.00,0.00,775,744,104.1,6.18,,696,747,93.2,7.36,63.60,0.00,0.00,785,748,105,6.98
,04/03/2024,2200,788,744,106,6.11,82.20,0.00,0.00,774,744,104,6.18,,696,746,93.3,7.33,63.70,0.00,0.00,785,747,105,7.01
,04/03/2024,2300,788,743,106.1,6.22,73.60,0.00,0.00,773,744,103.9,6.17,,696,746,93.3,7.26,63.60,0.00,0.00,785,747,105.1,7.06
,04/03/2024,2400,788,743,106.1,6.30,64.10,0.00,0.00,772,744,103.8,6.19,,696,746,93.4,7.25,64.90,0.00,0.00,785,747,105.1,7.06
,24 Hour Average,,,,105.7,6.1,63.3,4.6,7.2,,,104.7,6.1,,,,92.4,6.8,65.2,0,0,,,104.7,6.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106,,,,,,,106.1,,,,,93,,,,,,,105.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
