,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/20/2024,0100,829,746,111.1,15.46,130.60,18.50,14.00,826,747,110.6,14.26,,823,749,110,14.37,115.90,23.10,20.00,836,749,111.6,14.36
,06/20/2024,0200,828,746,111,15.62,122.50,18.60,15.00,823,747,110.2,14.18,,826,749,110.3,14.43,115.60,23.30,20.00,836,749,111.6,14.36
,06/20/2024,0300,826,747,110.7,15.48,104.80,18.60,18.00,825,747,110.4,14.15,,828,749,110.5,14.48,102.30,23.90,23.00,836,750,111.5,14.33
,06/20/2024,0400,823,747,110.2,14.82,100.00,18.70,19.00,827,747,110.7,14.12,,830,749,110.8,14.52,101.20,24.00,24.00,836,750,111.4,14.32
,06/20/2024,0500,822,747,110.1,15.21,118.30,18.60,16.00,827,748,110.6,14.12,,830,750,110.7,14.54,118.50,23.60,20.00,837,750,111.5,14.35
,06/20/2024,0600,820,747,109.8,15.05,134.30,18.60,14.00,825,748,110.4,14.13,,831,750,110.8,14.57,128.90,23.10,18.00,838,750,111.7,14.41
,06/20/2024,0700,820,747,109.7,15.00,127.50,18.60,15.00,825,748,110.3,14.17,,831,750,110.8,14.56,119.90,23.30,19.00,838,751,111.6,14.45
,06/20/2024,0800,820,747,109.8,15.07,109.60,18.70,17.00,827,748,110.5,14.20,,831,750,110.8,14.57,104.80,23.90,23.00,839,751,111.7,14.51
,06/20/2024,0900,821,747,109.8,14.91,113.20,18.80,17.00,830,748,110.9,14.23,,831,750,110.8,14.59,109.70,24.00,22.00,840,751,111.9,14.56
,06/20/2024,1000,822,747,110.1,14.91,101.90,18.80,18.00,833,748,111.4,14.27,,831,750,110.8,14.59,102.40,24.20,24.00,842,751,112.2,14.61
,06/20/2024,1100,826,747,110.7,15.45,98.30,18.80,19.00,836,747,111.8,14.33,,830,749,110.8,14.62,102.70,24.10,23.00,843,750,112.4,14.68
,06/20/2024,1200,832,746,111.5,16.02,102.40,18.80,18.00,837,747,112.1,14.40,,830,749,110.9,14.65,105.50,23.90,23.00,845,750,112.7,14.74
,06/20/2024,1300,834,746,111.9,15.94,109.60,18.60,17.00,837,746,112.1,14.41,,830,748,110.9,14.72,114.50,23.50,21.00,846,749,112.9,14.81
,06/20/2024,1400,837,745,112.4,16.19,119.40,18.50,15.00,835,746,111.9,14.41,,830,748,111,14.76,123.30,23.00,19.00,846,749,113,14.85
,06/20/2024,1500,842,745,113.1,16.74,131.50,18.40,14.00,833,745,111.8,14.42,,830,747,111.1,14.75,131.50,22.70,17.00,846,748,113.1,14.87
,06/20/2024,1600,844,744,113.4,16.67,134.40,18.20,14.00,832,745,111.6,14.44,,829,747,111,14.57,130.40,22.50,17.00,845,748,113,14.92
,06/20/2024,1700,841,744,113.1,15.65,148.00,18.10,12.00,830,745,111.5,14.40,,827,747,110.8,14.53,142.60,22.30,16.00,844,748,112.9,14.89
,06/20/2024,1800,843,744,113.4,15.66,154.50,18.20,12.00,829,744,111.4,14.37,,825,746,110.6,14.53,141.40,22.20,16.00,843,747,112.9,14.84
,06/20/2024,1900,851,744,114.5,17.02,159.10,18.20,11.00,829,744,111.4,14.38,,825,746,110.6,14.53,156.40,22.20,14.00,842,747,112.7,14.81
,06/20/2024,2000,852,744,114.6,16.83,156.90,18.20,12.00,829,744,111.4,14.40,,825,746,110.6,14.49,155.90,22.10,14.00,842,747,112.7,14.76
,06/20/2024,2100,852,744,114.6,16.63,160.20,18.20,11.00,830,745,111.5,14.41,,826,747,110.6,14.56,155.90,22.00,14.00,841,747,112.5,14.74
,06/20/2024,2200,848,744,114,15.73,159.70,18.30,11.00,831,745,111.6,14.43,,827,747,110.7,14.68,152.70,22.10,14.00,840,748,112.4,14.72
,06/20/2024,2300,847,744,113.8,15.64,154.30,18.30,12.00,831,745,111.6,14.41,,827,747,110.7,14.65,150.20,22.30,15.00,840,748,112.4,14.69
,06/20/2024,2400,845,744,113.6,15.64,143.50,18.40,13.00,831,745,111.6,14.35,,828,747,110.9,14.71,139.20,22.70,16.00,839,748,112.2,14.65
,24 Hour Average,,,,112,15.7,128.9,18.5,14.8,,,111.2,14.3,,,,110.7,14.6,125.9,23.1,18.8,,,112.3,14.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.5,,,,,,,111.7,,,,,110.9,,,,,,,112.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
