,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/26/2024,0100,750,737,101.8,4.34,53.00,7.20,14.00,752,738,102,4.42,,786,740,106.2,4.78,61.80,0.00,0.00,,,,
,02/26/2024,0200,750,738,101.7,4.33,52.20,10.10,19.00,753,738,102,4.43,,786,740,106.2,4.76,61.80,0.00,0.00,,,,
,02/26/2024,0300,750,738,101.6,4.35,56.30,17.20,31.00,758,739,102.6,4.43,,786,741,106.2,4.71,61.70,0.00,0.00,,,,
,02/26/2024,0400,750,738,101.6,4.37,64.40,20.00,31.00,765,739,103.4,4.43,,786,741,106.2,4.66,61.80,0.00,0.00,,,,
,02/26/2024,0500,750,739,101.5,4.34,78.50,6.80,9.00,785,740,106.1,4.44,,786,741,106,4.65,61.80,0.00,0.00,,,,
,02/26/2024,0600,750,739,101.5,4.33,72.30,0.00,0.00,782,740,105.6,4.44,,786,742,106,4.65,61.80,0.00,0.00,,,,
,02/26/2024,0700,750,739,101.5,4.32,88.20,0.00,0.00,759,740,102.6,4.44,,786,742,105.9,4.64,61.90,0.00,0.00,,743,,
,02/26/2024,0800,750,740,101.4,4.28,86.10,0.00,0.00,757,741,102.2,4.41,,786,742,105.8,4.62,61.80,0.00,0.00,,,,
,02/26/2024,0900,750,740,101.4,4.30,64.10,0.00,0.00,756,741,102,4.39,,784,743,105.5,4.63,61.90,0.00,0.00,,,,
,02/26/2024,1000,750,740,101.3,4.32,54.50,0.00,0.00,756,741,102,4.40,,776,743,104.5,4.71,61.90,0.00,0.00,,,,
,02/26/2024,1100,750,740,101.3,4.35,42.90,0.00,0.00,756,741,102,4.44,,783,743,105.4,4.69,61.80,0.00,0.00,,,,
,02/26/2024,1200,751,740,101.4,4.41,45.80,11.40,25.00,752,741,101.5,4.44,,801,742,107.9,4.67,61.80,0.00,0.00,806,744,108.4,4.79
,02/26/2024,1300,762,739,103.1,4.45,67.10,29.50,44.00,757,740,102.3,4.39,,810,742,109.2,4.70,61.80,0.00,0.00,809,744,108.8,4.85
,02/26/2024,1400,756,739,102.3,4.42,67.90,24.80,37.00,821,740,111,4.44,,810,742,109.2,4.70,61.80,0.00,0.00,805,743,108.3,4.88
,02/26/2024,1500,754,739,102.1,4.39,55.30,14.10,25.00,838,739,113.4,4.43,,807,742,108.8,4.71,61.80,0.00,0.00,805,743,108.4,4.90
,02/26/2024,1600,754,739,102.1,4.39,63.40,20.30,32.00,810,740,109.5,4.42,,806,742,108.7,4.72,61.80,0.00,0.00,805,744,108.3,4.93
,02/26/2024,1700,754,740,101.9,4.39,98.70,2.00,2.00,810,740,109.4,4.41,,800,743,107.7,4.70,61.80,0.00,0.00,802,744,107.8,4.94
,02/26/2024,1800,754,740,101.8,4.41,97.80,0.00,0.00,771,741,104.1,4.38,,794,743,106.8,4.69,61.90,0.00,0.00,799,744,107.3,4.89
,02/26/2024,1900,754,740,101.8,4.38,103.00,0.00,0.00,753,741,101.6,4.39,,794,744,106.8,4.69,61.80,0.00,0.00,795,745,106.7,4.88
,02/26/2024,2000,754,741,101.8,4.32,86.40,0.00,0.00,752,742,101.4,4.36,,804,744,108,4.67,61.90,0.00,0.00,792,745,106.3,4.81
,02/26/2024,2100,754,742,101.7,4.34,78.10,0.00,0.00,752,742,101.3,4.34,,816,744,109.6,4.65,61.90,0.00,0.00,792,745,106.2,4.77
,02/26/2024,2200,754,742,101.7,4.35,70.60,0.00,0.00,752,742,101.3,4.33,,822,745,110.3,4.65,61.80,0.00,0.00,794,746,106.4,4.80
,02/26/2024,2300,754,742,101.6,4.34,65.50,0.00,0.00,752,743,101.2,4.32,,823,745,110.4,4.64,61.90,0.00,0.00,798,746,106.9,4.75
,02/26/2024,2400,754,742,101.6,4.33,53.30,0.00,0.00,751,743,101.1,4.32,,828,745,111.1,4.61,61.90,0.00,0.00,801,746,107.3,4.74
,24 Hour Average,,,,101.7,4.4,69.4,6.8,11.2,,,103.8,4.4,,,,107.4,4.7,61.8,0,0,,,107.5,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,106,,,,,109,,,,,,,107.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
