,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/12/2024,0100,818,747,109.6,13.78,154.30,31.60,20.00,832,747,111.4,13.83,,823,750,109.8,13.91,123.20,29.10,24.00,840,750,112,13.96
,06/12/2024,0200,818,746,109.6,13.72,151.90,30.50,20.00,831,747,111.3,13.83,,823,750,109.8,13.92,138.80,29.60,21.00,840,751,111.9,13.95
,06/12/2024,0300,817,747,109.5,13.59,151.20,34.90,23.00,831,747,111.3,13.78,,822,749,109.7,13.92,146.80,29.70,20.00,840,751,111.9,13.92
,06/12/2024,0400,818,747,109.6,13.52,131.30,21.70,17.00,833,747,111.5,13.69,,820,750,109.3,13.91,154.50,29.60,19.00,839,751,111.8,13.93
,06/12/2024,0500,819,747,109.6,13.48,134.30,20.50,15.00,833,748,111.4,13.63,,819,750,109.1,13.95,144.80,29.00,20.00,839,752,111.6,13.92
,06/12/2024,0600,820,748,109.6,13.48,135.70,20.50,15.00,833,749,111.3,13.61,,819,751,109,13.92,135.70,28.70,21.00,838,752,111.4,13.93
,06/12/2024,0700,821,748,109.7,13.50,131.00,20.40,16.00,834,749,111.3,13.60,,817,751,108.7,13.89,137.10,28.70,21.00,838,752,111.4,13.93
,06/12/2024,0800,823,749,109.9,13.61,129.50,20.40,16.00,836,749,111.6,13.60,,815,751,108.5,13.90,137.50,28.30,21.00,839,753,111.5,13.95
,06/12/2024,0900,822,749,109.8,13.72,136.60,20.30,15.00,837,749,111.7,13.61,,814,752,108.4,13.94,143.40,27.80,19.00,839,753,111.5,13.97
,06/12/2024,1000,822,749,109.8,13.79,141.00,20.10,14.00,836,749,111.6,13.65,,814,751,108.3,13.95,157.50,27.10,17.00,,,,
,06/12/2024,1100,822,748,109.9,14.14,132.00,20.00,15.00,837,749,111.7,13.69,,814,751,108.4,13.97,153.20,26.50,17.00,,,,
,06/12/2024,1200,822,748,109.9,14.49,139.20,19.80,14.00,837,749,111.8,13.73,,814,751,108.5,14.00,158.00,25.60,16.00,,,,
,06/12/2024,1300,824,747,110.2,14.67,145.40,19.60,13.00,834,748,111.5,13.76,,814,750,108.5,14.02,152.80,24.90,16.00,,,,
,06/12/2024,1400,826,747,110.6,14.79,151.00,19.50,13.00,832,748,111.3,13.77,,814,750,108.6,13.95,151.00,24.70,16.00,,,,
,06/12/2024,1500,824,746,110.4,14.25,154.40,19.30,13.00,830,747,111.1,13.78,,814,749,108.6,13.91,153.00,24.50,16.00,,,,
,06/12/2024,1600,828,746,110.9,14.76,144.10,19.10,13.00,829,747,111,13.82,,815,749,108.8,13.90,147.70,24.60,17.00,,,,
,06/12/2024,1700,830,746,111.3,14.78,142.80,19.00,13.00,830,747,111.1,13.90,,816,749,109,13.90,149.40,24.40,16.00,,,,
,06/12/2024,1800,832,746,111.7,14.91,146.60,18.90,13.00,830,746,111.2,13.98,,818,749,109.3,13.94,152.00,24.10,16.00,,,,
,06/12/2024,1900,830,746,111.3,14.32,152.20,18.90,12.00,831,746,111.4,14.01,,820,749,109.5,14.03,152.70,23.90,16.00,,,,
,06/12/2024,2000,827,746,110.9,13.92,158.10,18.90,12.00,830,746,111.3,13.95,,824,749,110.1,14.15,150.90,23.70,16.00,,,,
,06/12/2024,2100,824,746,110.5,13.81,133.80,18.90,14.00,830,746,111.2,13.90,,826,749,110.3,14.20,128.20,24.30,19.00,,,,
,06/12/2024,2200,822,746,110.2,13.73,135.20,19.10,14.00,831,747,111.3,13.87,,828,749,110.5,14.11,132.20,24.60,19.00,,,,
,06/12/2024,2300,821,747,110,13.80,130.80,19.30,15.00,831,747,111.2,13.86,,831,749,110.9,14.06,124.50,24.70,20.00,,,,
,06/12/2024,2400,822,747,110.1,13.99,137.20,19.50,14.00,832,747,111.3,13.89,,833,749,111.2,14.06,126.40,24.80,20.00,,,,
,24 Hour Average,,,,110.2,14,141.6,21.3,15,,,111.4,13.8,,,,109.3,14,143.8,26.4,18.5,,,111.7,13.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.7,,,,,,,111.5,,,,,110,,,,,,,111.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
