,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/13/2024,0100,822,747,110.1,13.93,142.30,19.50,14.00,831,747,111.3,13.89,,834,749,111.3,14.06,130.70,24.90,19.00,841,750,112.1,14.09
,06/13/2024,0200,823,747,110.2,14.01,131.60,19.60,15.00,832,747,111.4,13.86,,833,749,111.2,14.05,126.80,25.30,20.00,841,750,112.1,14.05
,06/13/2024,0300,823,747,110.3,14.00,131.30,19.50,15.00,832,747,111.4,13.84,,831,749,110.9,14.04,134.10,25.30,19.00,841,750,112.1,14.02
,06/13/2024,0400,822,747,110.1,13.92,131.40,19.50,15.00,832,747,111.3,13.85,,829,749,110.6,14.02,134.70,25.10,19.00,841,750,112.1,14.01
,06/13/2024,0500,822,747,110.1,13.92,133.10,19.50,15.00,833,748,111.4,13.83,,827,750,110.3,14.02,132.60,25.00,19.00,841,750,112,14.00
,06/13/2024,0600,822,747,110,13.97,134.20,19.40,14.00,833,748,111.4,13.81,,826,750,110.2,14.01,132.00,24.90,19.00,840,751,111.8,13.98
,06/13/2024,0700,822,748,110,13.98,147.20,19.40,13.00,832,748,111.1,13.81,,826,750,110.1,13.98,143.90,24.60,17.00,839,751,111.7,13.96
,06/13/2024,0800,822,747,110,14.04,129.90,19.40,15.00,832,748,111.2,13.81,,823,750,109.8,13.94,134.50,24.80,18.00,839,751,111.7,13.98
,06/13/2024,0900,823,747,110.2,14.25,133.80,19.40,14.00,834,748,111.5,13.82,,823,750,109.8,13.97,136.40,24.70,18.00,838,751,111.6,14.01
,06/13/2024,1000,825,747,110.4,14.44,141.20,19.10,14.00,833,748,111.4,13.82,,822,749,109.7,13.97,141.10,24.40,17.00,839,751,111.8,14.05
,06/13/2024,1100,828,746,110.9,14.81,138.60,19.10,14.00,832,747,111.4,13.83,,822,749,109.8,14.02,142.00,24.30,17.00,839,750,111.9,14.10
,06/13/2024,1200,831,746,111.5,14.91,146.10,18.80,13.00,832,746,111.5,13.85,,822,748,109.9,14.02,145.30,24.00,17.00,840,749,112,14.15
,06/13/2024,1300,833,745,111.9,15.10,149.70,18.50,12.00,831,746,111.5,13.87,,822,748,110,14.11,142.70,24.00,17.00,840,749,112.2,14.18
,06/13/2024,1400,833,744,112,14.87,158.30,18.30,12.00,830,745,111.5,13.90,,822,747,110.1,13.99,151.40,24.00,16.00,840,748,112.3,14.22
,06/13/2024,1500,835,743,112.3,15.12,157.80,18.10,11.00,829,744,111.4,13.90,,823,746,110.3,14.00,154.80,23.90,15.00,840,747,112.4,14.24
,06/13/2024,1600,838,743,112.9,15.69,142.90,18.00,13.00,829,744,111.5,13.92,,824,746,110.5,14.06,157.80,23.90,15.00,840,747,112.5,14.26
,06/13/2024,1700,840,742,113.1,15.36,151.20,17.90,12.00,829,743,111.5,13.94,,825,745,110.8,14.05,163.40,23.30,14.00,841,746,112.7,14.24
,06/13/2024,1800,843,742,113.6,15.70,153.20,17.90,12.00,828,743,111.5,13.98,,827,745,111.1,14.13,144.90,23.10,16.00,840,746,112.7,14.23
,06/13/2024,1900,844,742,113.8,15.73,153.00,18.00,12.00,828,743,111.5,14.00,,830,745,111.5,14.17,136.00,23.50,17.00,840,745,112.7,14.24
,06/13/2024,2000,844,742,113.8,15.61,154.20,18.20,12.00,828,743,111.5,13.97,,832,745,111.7,14.22,136.00,24.00,18.00,840,746,112.7,14.23
,06/13/2024,2100,843,742,113.5,15.49,139.90,18.10,13.00,827,743,111.4,13.97,,834,745,112,14.32,136.90,24.50,18.00,841,746,112.7,14.26
,06/13/2024,2200,838,742,112.8,14.83,118.20,18.20,15.00,828,743,111.4,14.01,,835,746,112,14.37,125.50,24.90,20.00,841,746,112.7,14.28
,06/13/2024,2300,834,742,112.3,14.58,125.20,18.60,15.00,829,743,111.6,14.03,,834,746,111.9,14.33,115.50,25.00,22.00,841,747,112.7,14.26
,06/13/2024,2400,830,742,111.7,14.31,137.50,18.50,13.00,827,743,111.3,13.95,,833,746,111.8,14.30,124.50,24.90,20.00,841,747,112.7,14.24
,24 Hour Average,,,,111.6,14.7,140.9,18.8,13.5,,,111.4,13.9,,,,110.7,14.1,138.5,24.4,17.8,,,112.2,14.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.8,,,,,,,111.5,,,,,111.4,,,,,,,112.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
