,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2024,0100,722,740,97.5,6.34,18.70,0.00,0.00,723,741,97.5,6.22,,723,743,97.3,6.46,64.20,0.00,0.00,727,745,97.6,6.75
,01/11/2024,0200,722,740,97.5,6.38,25.20,0.00,0.00,723,741,97.6,6.21,,723,743,97.3,6.46,64.40,0.00,0.00,727,745,97.7,6.75
,01/11/2024,0300,722,740,97.6,6.35,18.20,0.00,0.00,723,741,97.6,6.19,,722,743,97.2,6.44,64.00,0.00,0.00,726,745,97.5,6.78
,01/11/2024,0400,722,740,97.6,6.32,30.90,0.00,0.00,723,740,97.6,6.19,,722,743,97.2,6.42,64.30,0.00,0.00,726,744,97.5,6.76
,01/11/2024,0500,722,739,97.7,6.31,36.60,0.00,0.00,724,740,97.9,6.18,,722,742,97.3,6.40,63.90,0.00,0.00,725,744,97.5,6.74
,01/11/2024,0600,722,738,97.8,6.29,31.60,0.00,0.00,725,739,98.1,6.18,,721,741,97.3,6.38,64.00,0.00,0.00,724,743,97.5,6.71
,01/11/2024,0700,722,738,97.8,6.28,78.30,0.00,0.00,725,739,98.1,6.16,,721,741,97.3,6.36,64.70,0.00,0.00,724,743,97.5,6.69
,01/11/2024,0800,722,738,97.7,6.21,78.10,0.00,0.00,724,739,98,6.14,,720,741,97.2,6.33,64.70,0.00,0.00,724,742,97.5,6.66
,01/11/2024,0900,722,738,97.8,6.27,46.00,0.00,0.00,723,739,97.9,6.13,,731,742,98.5,6.38,63.70,0.00,0.00,726,743,97.7,6.69
,01/11/2024,1000,721,739,97.6,6.26,29.60,0.00,0.00,722,740,97.6,6.13,,741,742,99.8,6.38,63.60,0.00,0.00,729,743,98.1,6.72
,01/11/2024,1100,721,739,97.5,6.28,31.80,0.00,0.00,723,740,97.7,6.15,,739,743,99.5,6.39,63.80,0.00,0.00,734,744,98.7,6.69
,01/11/2024,1200,721,739,97.5,6.29,20.90,0.00,0.00,725,740,98,6.17,,735,742,99,6.37,63.60,0.00,0.00,739,744,99.3,6.69
,01/11/2024,1300,721,739,97.6,6.31,41.90,34.30,82.00,726,740,98.2,6.21,,731,742,98.6,6.39,64.80,5.90,9.00,741,743,99.7,6.74
,01/11/2024,1400,722,739,97.8,6.32,62.80,60.10,96.00,734,739,99.3,6.22,,730,741,98.5,6.38,68.10,2.80,4.00,740,742,99.6,6.72
,01/11/2024,1500,722,739,97.8,6.32,74.80,60.40,81.00,842,739,113.8,6.22,,730,740,98.6,6.42,63.30,0.00,0.00,739,742,99.6,6.74
,01/11/2024,1600,722,740,97.5,6.27,84.50,39.90,47.00,868,741,117.1,6.19,,729,742,98.3,6.42,67.30,0.00,0.00,737,742,99.3,6.73
,01/11/2024,1700,722,741,97.4,6.21,79.40,12.60,16.00,855,742,115.3,6.14,,735,743,98.9,6.39,63.70,0.00,0.00,743,744,99.9,6.68
,01/11/2024,1800,722,742,97.3,6.16,68.30,0.00,0.00,808,743,108.8,6.09,,747,744,100.4,6.37,63.80,0.00,0.00,740,745,99.3,6.66
,01/11/2024,1900,722,743,97.2,6.12,68.50,0.00,0.00,742,744,99.7,6.06,,752,745,100.9,6.33,63.70,0.00,0.00,734,746,98.4,6.65
,01/11/2024,2000,722,744,97.1,6.13,78.60,0.00,0.00,727,745,97.7,6.03,,754,746,101.1,6.30,63.70,0.00,0.00,735,747,98.4,6.61
,01/11/2024,2100,722,744,97,6.12,85.20,0.00,0.00,725,745,97.2,6.01,,763,747,102.2,6.29,63.80,0.00,0.00,739,748,98.8,6.60
,01/11/2024,2200,722,745,96.9,6.06,119.60,0.00,0.00,724,746,97,5.98,,773,747,103.4,6.26,64.00,0.00,0.00,742,748,99.1,6.52
,01/11/2024,2300,722,746,96.7,5.97,86.30,0.00,0.00,723,747,96.8,5.94,,775,748,103.6,6.24,63.80,0.00,0.00,745,749,99.4,6.50
,01/11/2024,2400,721,747,96.6,5.91,75.20,0.00,0.00,722,747,96.7,5.88,,770,749,102.9,6.20,63.80,0.00,0.00,751,750,100.1,6.44
,24 Hour Average,,,,97.4,6.2,57.1,8.6,13.4,,,100.5,6.1,,,,99.3,6.4,64.3,0.4,0.5,,,98.6,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.7,,,,,,,103.5,,,,,100.9,,,,,,,99.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
