,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/21/2024,0100,800,747,107,10.69,135.40,19.40,14.00,819,748,109.6,10.83,,812,750,108.3,11.32,127.20,23.10,18.00,829,751,110.2,11.43
,05/21/2024,0200,802,747,107.4,10.75,129.80,19.60,15.00,821,748,109.8,10.85,,812,750,108.3,11.26,132.50,23.10,17.00,829,752,110.3,11.41
,05/21/2024,0300,802,747,107.4,10.75,131.20,19.60,15.00,821,747,109.8,10.88,,812,750,108.3,11.23,133.10,22.90,17.00,829,751,110.3,11.38
,05/21/2024,0400,802,747,107.4,10.83,142.80,19.60,14.00,818,747,109.5,10.90,,812,750,108.3,11.25,136.50,22.60,17.00,829,751,110.3,11.33
,05/21/2024,0500,803,747,107.5,10.74,141.70,19.70,14.00,818,747,109.5,10.96,,811,750,108.1,11.26,139.00,22.70,16.00,830,751,110.5,11.31
,05/21/2024,0600,799,747,107,10.68,143.60,19.70,14.00,818,747,109.5,10.88,,811,750,108.1,11.25,139.10,22.70,16.00,830,751,110.4,11.32
,05/21/2024,0700,,,,,150.90,19.70,13.00,818,748,109.5,10.80,,812,750,108.4,11.25,137.90,22.80,17.00,829,751,110.4,11.32
,05/21/2024,0800,,,,,139.10,19.70,14.00,816,747,109.2,10.74,,814,750,108.6,11.20,132.80,23.00,17.00,832,751,110.9,11.32
,05/21/2024,0900,,,,,108.60,19.80,18.00,823,747,110.1,10.72,,820,750,109.4,11.15,125.60,23.70,19.00,834,751,111.1,11.34
,05/21/2024,1000,,,,,112.20,19.80,18.00,823,747,110.2,10.69,,823,750,109.8,11.16,123.40,23.30,19.00,837,751,111.5,11.32
,05/21/2024,1100,,,,,101.40,20.00,20.00,828,747,110.8,10.70,,825,749,110.1,11.10,119.00,23.10,19.00,837,751,111.5,11.29
,05/21/2024,1200,,,,,98.10,20.20,21.00,829,747,111,10.71,,823,749,109.9,11.11,118.20,32.40,27.00,837,750,111.6,11.27
,05/21/2024,1300,,,,,137.90,20.10,15.00,824,746,110.4,10.72,,819,748,109.5,11.06,123.20,25.90,21.00,836,750,111.5,11.27
,05/21/2024,1400,,,,,157.30,20.10,13.00,819,746,109.8,10.72,,813,748,108.7,10.97,139.60,21.70,16.00,840,749,112,11.24
,05/21/2024,1500,,,,,149.00,19.80,13.00,818,746,109.7,10.74,,808,747,108.1,10.96,143.10,21.70,15.00,830,749,110.8,11.20
,05/21/2024,1600,,,,,148.20,19.50,13.00,818,745,109.8,10.75,,805,746,107.8,10.94,147.40,21.70,15.00,826,748,110.4,11.20
,05/21/2024,1700,,,,,146.40,19.40,13.00,817,744,109.8,10.76,,805,746,107.9,10.89,148.90,21.70,15.00,825,748,110.3,11.17
,05/21/2024,1800,,,,,136.80,19.40,14.00,818,743,110,10.76,,805,745,108.1,10.90,146.00,21.70,15.00,824,747,110.3,11.13
,05/21/2024,1900,,,,,160.50,19.30,12.00,816,743,109.7,10.78,,806,745,108.2,10.92,148.90,21.30,14.00,824,747,110.4,11.08
,05/21/2024,2000,,,,,141.70,19.40,14.00,816,743,109.8,10.77,,807,745,108.3,10.93,142.70,21.50,15.00,823,746,110.3,11.04
,05/21/2024,2100,,,,,123.90,19.50,16.00,820,743,110.3,10.76,,807,745,108.3,10.95,132.20,21.90,17.00,822,746,110.2,11.02
,05/21/2024,2200,,,,,149.70,19.50,13.00,819,743,110.3,10.73,,806,745,108.2,10.94,134.80,21.60,16.00,823,746,110.3,11.03
,05/21/2024,2300,,,,,173.70,19.60,11.00,817,742,110.1,10.70,,805,744,108.2,10.92,138.10,21.70,16.00,824,745,110.5,11.02
,05/21/2024,2400,,,,,164.00,19.60,12.00,816,742,110.1,10.70,,808,744,108.6,10.89,139.10,22.40,16.00,824,745,110.6,11.01
,24 Hour Average,,,,107.3,10.7,138.5,19.7,14.5,,,109.9,10.8,,,,108.6,11.1,135.3,22.9,17.1,,,110.7,11.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.3,,,,,,,110.2,,,,,109,,,,,,,111.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
