,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2024,0100,805,733,109.9,9.06,65.20,18.80,29.00,833,734,113.6,9.05,,829,735,112.7,9.19,69.60,23.40,34.00,844,737,114.5,9.36
,05/05/2024,0200,803,732,109.6,8.90,54.80,19.00,35.00,832,733,113.5,9.07,,823,735,111.9,9.05,69.20,23.20,34.00,843,736,114.5,9.32
,05/05/2024,0300,801,732,109.3,9.00,60.10,18.80,31.00,834,733,113.8,9.08,,818,735,111.3,9.01,68.90,22.80,33.00,842,736,114.3,9.29
,05/05/2024,0400,800,733,109.2,8.94,56.30,18.50,33.00,831,733,113.3,9.06,,817,735,111.1,8.98,68.70,22.50,33.00,840,737,114.1,9.29
,05/05/2024,0500,800,733,109.2,8.96,56.90,18.60,33.00,831,733,113.3,9.04,,815,736,110.8,8.94,69.00,22.10,32.00,838,737,113.8,9.29
,05/05/2024,0600,799,733,109,8.94,60.50,18.40,30.00,830,733,113.2,9.01,,813,736,110.6,8.91,69.00,21.70,31.00,836,737,113.5,9.29
,05/05/2024,0700,798,733,108.8,8.77,65.70,18.00,27.00,826,733,112.7,8.98,,813,736,110.4,8.92,69.50,21.50,31.00,834,738,113.1,9.30
,05/05/2024,0800,798,733,108.8,8.66,51.70,18.20,35.00,825,733,112.5,8.95,,811,737,110.1,8.91,68.70,21.40,31.00,832,738,112.7,9.29
,05/05/2024,0900,798,734,108.8,8.65,45.40,18.10,40.00,828,734,112.8,8.95,,809,737,109.8,8.90,67.00,20.90,31.00,831,738,112.5,9.26
,05/05/2024,1000,798,734,108.7,8.69,50.00,17.80,36.00,836,735,113.8,8.96,,808,737,109.6,8.91,62.60,20.20,32.00,831,739,112.5,9.28
,05/05/2024,1100,797,734,108.5,8.73,47.10,18.00,38.00,835,735,113.6,8.95,,807,738,109.4,8.92,60.80,19.90,33.00,831,739,112.4,9.30
,05/05/2024,1200,797,735,108.5,8.78,48.50,17.90,37.00,837,736,113.7,8.96,,806,738,109.1,8.94,60.10,19.60,33.00,830,740,112.2,9.29
,05/05/2024,1300,796,735,108.4,8.78,45.60,17.80,39.00,838,736,113.8,8.99,,804,739,108.8,8.94,59.10,19.30,33.00,831,740,112.3,9.29
,05/05/2024,1400,795,736,108,8.82,46.60,17.90,38.00,839,736,114,9.01,,804,739,108.8,8.94,59.10,18.90,32.00,832,741,112.3,9.26
,05/05/2024,1500,794,736,107.9,8.82,47.40,17.70,37.00,839,737,113.9,9.02,,803,740,108.6,8.99,59.10,18.60,31.00,831,741,112.2,9.30
,05/05/2024,1600,793,736,107.7,8.83,43.50,17.70,41.00,838,737,113.9,9.03,,802,740,108.4,9.06,59.00,18.30,31.00,831,741,112.1,9.32
,05/05/2024,1700,792,736,107.5,8.86,44.00,17.80,40.00,841,737,114,9.04,,801,740,108.2,9.13,59.00,17.90,30.00,830,741,112,9.30
,05/05/2024,1800,790,737,107.2,8.92,56.60,17.50,31.00,842,737,114.2,9.04,,800,741,108,9.13,59.10,17.50,30.00,829,742,111.8,9.30
,05/05/2024,1900,789,737,107.1,8.89,70.50,17.40,25.00,830,738,112.5,9.04,,800,741,108,9.14,59.30,17.30,29.00,827,742,111.5,9.30
,05/05/2024,2000,786,737,106.8,8.91,91.70,17.30,19.00,817,738,110.6,9.04,,799,741,107.8,9.13,59.20,17.50,30.00,824,742,111,9.34
,05/05/2024,2100,,,,,85.90,17.10,20.00,809,739,109.5,9.02,,799,742,107.6,9.14,60.30,18.20,30.00,821,743,110.5,9.34
,05/05/2024,2200,,,,,67.70,17.20,25.00,811,740,109.6,9.00,,798,742,107.5,9.14,65.90,18.90,29.00,820,743,110.3,9.34
,05/05/2024,2300,,,,,68.00,17.10,25.00,817,740,110.3,8.97,,797,743,107.3,9.13,66.80,19.00,28.00,821,744,110.4,9.32
,05/05/2024,2400,,,,,73.90,16.60,22.00,816,741,110.2,8.96,,796,743,107.2,9.13,77.20,18.80,24.00,822,744,110.4,9.31
,24 Hour Average,,,,108.4,8.8,58.5,17.9,31.9,,,112.8,9,,,,109.3,9,64.4,20,31,,,112.4,9.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109,,,,,,,113.8,,,,,110.6,,,,,,,113.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
