,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/16/2024,0100,741,755,98.1,4.70,41.00,0.00,0.00,740,756,97.9,4.81,,745,758,98.3,4.85,63.20,0.00,0.00,742,759,97.8,5.22
,02/16/2024,0200,741,756,98.1,4.69,47.10,0.00,0.00,740,757,97.8,4.79,,745,759,98.2,4.83,63.10,0.00,0.00,742,760,97.7,5.20
,02/16/2024,0300,740,756,97.9,4.67,46.10,0.00,0.00,740,757,97.7,4.78,,745,759,98.1,4.81,63.10,0.00,0.00,741,760,97.5,5.20
,02/16/2024,0400,740,757,97.8,4.68,55.90,0.00,0.00,740,758,97.7,4.76,,744,759,98,4.79,63.10,0.00,0.00,741,761,97.4,5.17
,02/16/2024,0500,740,757,97.8,4.65,89.90,0.00,0.00,740,758,97.6,4.76,,744,760,97.9,4.78,63.20,0.00,0.00,741,761,97.3,5.18
,02/16/2024,0600,740,758,97.7,4.63,102.10,0.00,0.00,740,759,97.6,4.76,,744,760,97.9,4.78,63.60,0.00,0.00,740,762,97.2,5.15
,02/16/2024,0700,740,758,97.6,4.66,94.30,0.00,0.00,740,759,97.5,4.76,,746,761,98,4.73,79.70,0.00,0.00,740,762,97.1,5.14
,02/16/2024,0800,740,759,97.5,4.62,84.20,0.00,0.00,740,760,97.4,4.75,,748,761,98.3,4.72,90.50,0.00,0.00,740,763,97.1,5.13
,02/16/2024,0900,739,759,97.4,4.59,84.40,0.00,0.00,740,760,97.3,4.74,,749,762,98.3,4.72,89.90,0.00,0.00,742,763,97.2,5.07
,02/16/2024,1000,739,760,97.3,4.60,55.70,0.00,0.00,740,761,97.3,4.73,,749,763,98.3,4.75,70.60,0.00,0.00,747,764,97.9,5.12
,02/16/2024,1100,739,760,97.2,4.60,63.10,0.00,0.00,740,761,97.3,4.75,,749,763,98.2,4.78,67.70,8.00,12.00,752,764,98.4,5.11
,02/16/2024,1200,739,760,97.2,4.61,71.50,7.90,11.00,740,761,97.3,4.78,,749,763,98.2,4.81,65.00,15.50,24.00,754,764,98.7,5.17
,02/16/2024,1300,740,760,97.4,4.69,128.30,49.90,39.00,741,760,97.4,4.77,,749,762,98.3,4.86,103.30,57.90,56.00,755,764,98.9,5.21
,02/16/2024,1400,740,759,97.5,4.76,127.40,51.00,40.00,822,760,108.1,4.78,,749,762,98.3,4.90,121.90,60.90,50.00,755,763,98.9,5.21
,02/16/2024,1500,740,759,97.5,4.79,149.10,59.40,40.00,846,760,111.4,4.81,,749,762,98.4,4.95,151.30,69.90,46.00,769,763,100.7,5.21
,02/16/2024,1600,740,759,97.5,4.79,135.10,32.70,24.00,867,760,114.1,4.80,,749,761,98.4,4.91,150.90,67.80,45.00,803,763,105.3,5.17
,02/16/2024,1700,740,759,97.6,4.73,111.30,0.00,0.00,825,759,108.6,4.79,,748,761,98.3,4.86,128.80,40.10,31.00,816,763,107,5.13
,02/16/2024,1800,740,759,97.5,4.70,94.90,0.00,0.00,756,760,99.5,4.77,,748,761,98.3,4.82,112.30,2.80,2.00,818,763,107.3,5.11
,02/16/2024,1900,740,758,97.6,4.68,103.00,0.00,0.00,744,759,97.9,4.75,,748,761,98.3,4.79,105.70,0.00,0.00,819,762,107.4,5.09
,02/16/2024,2000,740,758,97.6,4.65,106.90,0.00,0.00,742,759,97.7,4.74,,748,761,98.3,4.78,105.60,0.00,0.00,808,762,106.1,5.07
,02/16/2024,2100,740,758,97.6,4.60,99.70,0.00,0.00,741,759,97.6,4.72,,748,761,98.3,4.77,105.70,0.00,0.00,781,762,102.6,5.07
,02/16/2024,2200,740,758,97.6,4.60,112.00,0.00,0.00,741,759,97.6,4.70,,748,761,98.4,4.73,98.00,0.00,0.00,760,762,99.7,5.07
,02/16/2024,2300,741,758,97.7,4.60,54.30,0.00,0.00,741,759,97.7,4.70,,748,760,98.4,4.72,72.80,0.00,0.00,751,762,98.6,5.08
,02/16/2024,2400,741,758,97.8,4.63,58.60,0.00,0.00,741,759,97.7,4.70,,748,760,98.4,4.71,65.50,0.00,0.00,747,761,98.1,5.07
,24 Hour Average,,,,97.6,4.7,88.2,8.4,6.4,,,99.8,4.8,,,,98.2,4.8,90.2,13.5,11.1,,,100.1,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,102.2,,,,,98.3,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
