,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/28/2024,0100,799,744,107.4,15.13,88.50,18.00,20.00,815,744,109.5,15.22,,810,747,108.5,15.42,91.50,25.00,27.00,829,748,110.8,15.38
,06/28/2024,0200,798,744,107.3,15.11,101.90,18.10,18.00,816,745,109.6,15.21,,809,747,108.4,15.42,98.90,24.70,25.00,829,748,110.8,15.35
,06/28/2024,0300,798,744,107.2,15.11,113.40,18.20,16.00,815,745,109.5,15.19,,809,747,108.3,15.42,103.30,24.50,24.00,831,748,111,15.35
,06/28/2024,0400,797,744,107,15.11,108.80,18.20,17.00,815,745,109.4,15.18,,809,747,108.3,15.44,98.30,25.00,25.00,830,749,110.9,15.35
,06/28/2024,0500,796,745,106.9,15.11,109.10,18.20,17.00,814,746,109.2,15.17,,808,748,108,15.43,103.80,25.00,24.00,830,749,110.8,15.37
,06/28/2024,0600,795,746,106.6,15.09,110.40,18.20,16.00,814,746,109.1,15.15,,807,748,107.9,15.44,109.90,25.10,23.00,830,749,110.8,15.38
,06/28/2024,0700,794,746,106.5,15.10,113.70,18.20,16.00,814,746,109,15.15,,807,749,107.8,15.43,110.30,24.90,23.00,830,750,110.7,15.40
,06/28/2024,0800,795,746,106.5,15.17,102.50,18.30,18.00,813,747,108.9,15.17,,807,749,107.8,15.42,98.90,25.20,25.00,830,750,110.7,15.43
,06/28/2024,0900,795,746,106.5,15.22,98.30,18.30,19.00,815,747,109.1,15.19,,807,749,107.7,15.43,97.00,25.30,26.00,831,750,110.8,15.47
,06/28/2024,1000,795,746,106.5,15.31,84.70,18.40,22.00,818,747,109.5,15.23,,807,749,107.8,15.44,85.10,25.50,30.00,833,750,111,15.54
,06/28/2024,1100,798,746,106.9,15.70,88.70,18.50,21.00,824,747,110.3,15.26,,807,749,107.8,15.45,85.20,25.60,30.00,835,750,111.4,15.60
,06/28/2024,1200,799,746,107.1,15.91,94.90,18.50,19.00,824,747,110.3,15.30,,807,749,107.8,15.46,85.80,25.50,30.00,840,750,112,15.65
,06/28/2024,1300,802,746,107.6,16.39,94.50,18.60,20.00,824,747,110.4,15.34,,807,749,107.8,15.47,86.90,25.80,30.00,843,750,112.4,15.72
,06/28/2024,1400,806,746,108.1,16.61,93.60,18.70,20.00,824,746,110.5,15.38,,807,748,107.9,15.48,86.40,26.00,30.00,844,749,112.6,15.78
,06/28/2024,1500,808,745,108.4,16.49,101.50,18.70,18.00,825,746,110.6,15.39,,808,748,108.1,15.63,95.90,26.00,27.00,845,749,112.8,15.79
,06/28/2024,1600,813,745,109.2,17.10,109.00,18.70,17.00,824,746,110.5,15.40,,811,748,108.5,15.84,102.40,25.90,25.00,845,749,112.9,15.80
,06/28/2024,1700,816,745,109.5,17.44,126.30,18.70,15.00,823,745,110.4,15.40,,809,747,108.3,15.46,117.30,25.60,22.00,845,748,112.9,15.77
,06/28/2024,1800,819,744,110,17.66,146.10,18.50,13.00,821,745,110.2,15.42,,808,747,108.1,15.48,140.50,25.20,18.00,841,748,112.4,15.74
,06/28/2024,1900,821,744,110.3,17.71,150.70,18.40,12.00,819,745,109.9,15.41,,807,747,108,15.50,145.00,25.00,17.00,837,748,111.8,15.72
,06/28/2024,2000,824,744,110.7,17.76,152.00,18.40,12.00,817,745,109.7,15.42,,807,747,108.1,15.41,142.60,25.10,18.00,833,748,111.4,15.71
,06/28/2024,2100,825,744,110.9,18.09,145.30,18.50,13.00,816,745,109.5,15.45,,807,747,108.1,15.41,135.60,25.40,19.00,831,748,111.2,15.70
,06/28/2024,2200,829,744,111.4,18.53,124.80,18.50,15.00,816,745,109.5,15.45,,808,747,108.1,15.46,127.30,25.90,20.00,830,748,111,15.69
,06/28/2024,2300,825,744,110.8,17.56,126.80,18.40,15.00,816,745,109.5,15.46,,808,747,108.2,15.45,135.70,25.70,19.00,831,748,111,15.67
,06/28/2024,2400,822,745,110.4,17.01,132.50,18.50,14.00,817,745,109.6,15.48,,810,747,108.4,15.53,127.20,25.50,20.00,831,748,111.1,15.64
,24 Hour Average,,,,108.3,16.3,113.3,18.4,16.8,,,109.7,15.3,,,,108.1,15.5,108.8,25.3,24,,,111.5,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.8,,,,,,,110.2,,,,,108.3,,,,,,,112.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
