,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/21/2024,0100,713,739,96.5,2.64,29.60,0.00,0.00,711,740,96.1,2.56,,727,742,98,2.65,63.70,0.00,0.00,729,743,98,3.14
,01/21/2024,0200,713,739,96.5,2.64,25.40,0.00,0.00,710,740,95.9,2.58,,728,742,98.1,2.65,63.70,0.00,0.00,728,743,97.9,3.20
,01/21/2024,0300,713,739,96.5,2.65,32.90,0.00,0.00,710,740,95.9,2.59,,730,742,98.4,2.66,63.80,0.00,0.00,727,744,97.8,3.13
,01/21/2024,0400,712,739,96.3,2.61,37.00,0.00,0.00,710,740,95.9,2.60,,730,742,98.4,2.66,63.80,0.00,0.00,726,744,97.7,3.12
,01/21/2024,0500,712,739,96.3,2.59,37.40,0.00,0.00,710,740,95.9,2.59,,729,742,98.2,2.66,63.80,0.00,0.00,725,743,97.5,3.11
,01/21/2024,0600,712,739,96.3,2.64,33.40,0.00,0.00,709,740,95.8,2.61,,729,742,98.3,2.65,63.90,0.00,0.00,724,743,97.4,3.17
,01/21/2024,0700,712,739,96.3,2.71,63.20,14.30,23.00,708,740,95.7,2.63,,729,742,98.3,2.65,64.10,0.00,0.00,723,743,97.3,3.16
,01/21/2024,0800,712,739,96.3,2.72,74.60,29.50,40.00,716,740,96.7,2.62,,728,742,98.1,2.65,64.00,0.00,0.00,722,743,97.1,3.11
,01/21/2024,0900,713,739,96.4,2.81,59.70,37.30,62.00,790,740,106.7,2.62,,725,742,97.7,2.67,67.70,14.10,21.00,722,744,97.1,3.15
,01/21/2024,1000,713,740,96.4,2.85,61.90,40.60,66.00,813,741,109.8,2.64,,720,742,96.9,2.69,67.80,15.50,23.00,722,744,97.1,3.18
,01/21/2024,1100,713,740,96.4,2.82,61.90,40.60,66.00,839,741,113.3,2.66,,716,742,96.4,2.70,66.90,15.50,23.00,722,744,97.1,3.14
,01/21/2024,1200,713,740,96.4,2.82,69.60,40.60,58.00,843,740,113.9,2.70,,715,742,96.3,2.73,66.00,15.50,23.00,726,744,97.6,3.18
,01/21/2024,1300,713,739,96.5,2.81,85.50,35.20,41.00,845,740,114.2,2.72,,714,742,96.3,2.75,65.10,15.50,24.00,743,743,99.9,3.24
,01/21/2024,1400,713,739,96.5,2.84,75.90,23.10,30.00,833,740,112.6,2.74,,715,742,96.4,2.77,66.40,10.60,16.00,752,743,101.3,3.23
,01/21/2024,1500,713,739,96.5,2.89,70.80,20.90,30.00,803,740,108.5,2.73,,716,741,96.6,2.76,65.50,10.20,16.00,756,743,101.8,3.26
,01/21/2024,1600,713,739,96.5,2.89,66.40,20.90,31.00,787,740,106.3,2.73,,718,741,96.8,2.78,64.60,10.20,16.00,757,743,101.9,3.26
,01/21/2024,1700,713,739,96.5,2.90,89.80,2.00,2.00,785,740,106.1,2.73,,724,742,97.6,2.76,63.90,0.10,0.00,755,743,101.6,3.28
,01/21/2024,1800,713,739,96.5,2.88,99.70,0.00,0.00,754,740,101.9,2.75,,725,742,97.8,2.72,63.90,0.00,0.00,747,743,100.5,3.27
,01/21/2024,1900,713,739,96.5,2.86,108.20,0.00,0.00,719,740,97.1,2.76,,731,742,98.6,2.73,63.80,0.00,0.00,746,743,100.4,3.24
,01/21/2024,2000,713,739,96.5,2.87,109.60,0.00,0.00,712,740,96.2,2.75,,734,741,99,2.73,63.80,0.00,0.00,753,743,101.4,3.26
,01/21/2024,2100,713,739,96.5,2.89,91.50,0.00,0.00,710,740,96,2.71,,749,741,101,2.75,63.80,0.00,0.00,764,743,102.8,3.25
,01/21/2024,2200,713,739,96.5,2.91,42.50,0.00,0.00,709,740,95.9,2.72,,770,741,103.9,2.77,63.80,0.00,0.00,778,742,104.9,3.26
,01/21/2024,2300,713,738,96.6,2.92,32.70,0.00,0.00,709,739,95.9,2.73,,796,741,107.5,2.80,63.60,0.00,0.00,792,742,106.7,3.25
,01/21/2024,2400,713,738,96.6,2.91,28.00,0.00,0.00,709,739,95.9,2.75,,799,740,108,2.81,63.70,0.00,0.00,798,742,107.5,3.27
,24 Hour Average,,,,96.5,2.8,62,12.7,18.7,,,101.6,2.7,,,,98.9,2.7,64.6,4.5,6.8,,,100,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,107.3,,,,,100.6,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
