,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2024,0100,753,731,103.1,4.42,51.00,0.00,0.00,752,731,102.8,4.41,,752,733,102.7,4.57,65.00,0.00,0.00,752,734,102.5,4.68
,03/02/2024,0200,753,730,103.2,4.42,44.00,0.00,0.00,752,731,102.9,4.41,,753,732,102.9,4.58,62.30,0.00,0.00,751,733,102.5,4.68
,03/02/2024,0300,752,729,103.1,4.42,35.20,0.00,0.00,752,730,103,4.41,,753,732,102.9,4.57,62.40,0.00,0.00,751,733,102.5,4.68
,03/02/2024,0400,753,729,103.3,4.42,58.10,0.00,0.00,752,730,103.1,4.41,,753,732,103,4.56,62.40,0.00,0.00,751,733,102.6,4.66
,03/02/2024,0500,753,729,103.3,4.42,76.20,0.00,0.00,752,730,103.1,4.41,,753,732,102.9,4.56,62.50,0.00,0.00,751,733,102.5,4.63
,03/02/2024,0600,751,729,103.1,4.37,91.50,0.00,0.00,752,730,103.1,4.40,,753,732,102.9,4.58,62.50,0.00,0.00,751,733,102.5,4.64
,03/02/2024,0700,751,729,103,4.38,73.80,0.00,0.00,751,730,102.8,4.38,,753,732,102.9,4.57,62.70,0.00,0.00,751,733,102.5,4.67
,03/02/2024,0800,751,730,103,4.37,88.80,0.00,0.00,750,730,102.7,4.37,,753,732,102.8,4.56,69.30,0.00,0.00,751,734,102.4,4.60
,03/02/2024,0900,751,730,102.9,4.38,78.30,0.00,0.00,750,731,102.6,4.38,,753,733,102.8,4.56,69.20,0.00,0.00,751,734,102.3,4.61
,03/02/2024,1000,753,730,103.1,4.42,69.50,0.00,0.00,751,731,102.7,4.39,,753,733,102.8,4.60,73.40,0.00,0.00,753,734,102.5,4.63
,03/02/2024,1100,753,731,103.1,4.45,42.20,0.00,0.00,753,732,102.9,4.43,,753,733,102.7,4.63,62.80,0.00,0.00,754,735,102.7,4.70
,03/02/2024,1200,754,731,103.1,4.47,26.20,0.00,0.00,755,732,103.2,4.47,,753,734,102.6,4.64,62.60,0.00,0.00,755,735,102.7,4.72
,03/02/2024,1300,754,732,103,4.48,28.50,0.00,0.00,756,733,103.1,4.48,,753,734,102.6,4.62,62.80,0.00,0.00,755,736,102.7,4.76
,03/02/2024,1400,754,732,103,4.50,26.70,0.00,0.00,757,733,103.3,4.51,,753,735,102.5,4.62,62.80,0.00,0.00,756,736,102.7,4.80
,03/02/2024,1500,755,733,103,4.49,39.60,0.00,0.00,758,734,103.3,4.51,,753,735,102.4,4.62,62.80,0.00,0.00,757,736,102.8,4.85
,03/02/2024,1600,755,733,103,4.49,91.40,0.00,0.00,757,734,103.1,4.50,,753,736,102.3,4.62,64.00,0.00,0.00,757,737,102.7,4.91
,03/02/2024,1700,755,733,102.9,4.51,67.30,0.00,0.00,755,734,102.9,4.47,,753,736,102.3,4.63,63.00,0.00,0.00,756,737,102.6,4.88
,03/02/2024,1800,755,734,102.9,4.48,84.00,0.00,0.00,753,735,102.6,4.45,,754,736,102.4,4.62,62.70,0.00,0.00,756,738,102.4,4.81
,03/02/2024,1900,753,734,102.6,4.42,81.40,0.00,0.00,753,735,102.4,4.44,,754,737,102.4,4.61,62.60,0.00,0.00,755,738,102.2,4.76
,03/02/2024,2000,752,735,102.4,4.40,77.50,0.00,0.00,751,735,102.2,4.42,,754,737,102.3,4.62,62.80,0.00,0.00,754,739,102,4.70
,03/02/2024,2100,751,735,102.2,4.39,69.40,0.00,0.00,751,736,102,4.42,,753,738,102.1,4.61,62.60,0.00,0.00,753,739,101.8,4.69
,03/02/2024,2200,751,735,102.1,4.38,60.50,0.00,0.00,750,736,101.9,4.40,,753,738,102,4.60,62.60,0.00,0.00,751,740,101.6,4.64
,03/02/2024,2300,751,736,102.1,4.38,72.10,0.00,0.00,749,737,101.7,4.38,,753,738,102,4.59,62.60,0.00,0.00,751,740,101.5,4.68
,03/02/2024,2400,751,736,102.1,4.38,60.10,0.00,0.00,749,737,101.7,4.38,,753,739,101.9,4.58,62.50,0.00,0.00,750,740,101.4,4.66
,24 Hour Average,,,,102.9,4.4,62.2,0,0,,,102.7,4.4,,,,102.5,4.6,63.8,0,0,,,102.4,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.1,,,,,,,103.1,,,,,102.8,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
