,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/01/2024,0100,758,735,103.2,4.43,45.80,0.00,0.00,754,736,102.5,4.43,,759,737,103,4.72,62.90,0.00,0.00,757,739,102.5,4.82
,03/01/2024,0200,757,735,103,4.44,46.80,0.00,0.00,754,736,102.5,4.42,,759,738,102.9,4.71,62.90,0.00,0.00,756,739,102.4,4.80
,03/01/2024,0300,757,735,103,4.44,48.90,0.00,0.00,754,736,102.5,4.41,,758,738,102.8,4.70,63.00,0.00,0.00,756,738,102.4,4.76
,03/01/2024,0400,756,735,102.9,4.42,48.50,0.00,0.00,753,736,102.4,4.41,,757,737,102.7,4.68,62.90,0.00,0.00,756,739,102.3,4.75
,03/01/2024,0500,756,735,103,4.40,61.40,0.00,0.00,753,735,102.4,4.40,,757,738,102.6,4.67,63.00,0.00,0.00,756,739,102.3,4.72
,03/01/2024,0600,757,735,103,4.39,90.70,0.00,0.00,754,736,102.4,4.39,,756,738,102.5,4.67,63.40,0.00,0.00,755,739,102.1,4.74
,03/01/2024,0700,756,735,102.8,4.39,77.50,0.00,0.00,754,736,102.4,4.38,,756,738,102.5,4.65,63.00,0.00,0.00,754,740,101.9,4.73
,03/01/2024,0800,756,735,102.8,4.39,67.80,0.00,0.00,754,737,102.4,4.37,,755,738,102.4,4.64,63.00,0.00,0.00,753,740,101.8,4.67
,03/01/2024,0900,756,736,102.8,4.39,84.00,0.00,0.00,754,737,102.4,4.38,,755,738,102.3,4.62,63.60,0.00,0.00,753,740,101.7,4.68
,03/01/2024,1000,756,736,102.8,4.40,99.70,0.00,0.00,754,736,102.4,4.40,,754,738,102.1,4.61,63.50,0.00,0.00,754,740,101.9,4.69
,03/01/2024,1100,756,735,102.8,4.41,52.80,0.00,0.00,755,736,102.5,4.43,,754,738,102.3,4.61,63.00,0.00,0.00,756,739,102.2,4.72
,03/01/2024,1200,756,735,103,4.41,50.70,0.00,0.00,756,735,102.8,4.44,,754,737,102.3,4.61,62.80,0.00,0.00,757,739,102.5,4.81
,03/01/2024,1300,757,735,103,4.41,53.10,0.00,0.00,756,736,102.7,4.44,,754,737,102.3,4.60,62.80,0.00,0.00,757,739,102.5,4.77
,03/01/2024,1400,757,734,103.2,4.42,49.90,0.00,0.00,755,734,102.8,4.44,,754,736,102.5,4.62,62.70,0.00,0.00,757,737,102.7,4.83
,03/01/2024,1500,755,733,103,4.44,43.10,0.00,0.00,754,734,102.8,4.45,,754,735,102.5,4.64,63.00,0.00,0.00,757,737,102.7,4.80
,03/01/2024,1600,756,733,103.2,4.47,67.00,0.00,0.00,754,734,102.8,4.45,,754,735,102.5,4.64,63.10,0.00,0.00,757,737,102.8,4.86
,03/01/2024,1700,756,733,103.2,4.51,63.30,0.00,0.00,754,734,102.8,4.47,,754,735,102.6,4.64,63.00,0.00,0.00,757,737,102.8,4.81
,03/01/2024,1800,756,733,103.1,4.48,89.40,0.00,0.00,754,734,102.7,4.47,,754,736,102.5,4.63,63.30,0.00,0.00,757,737,102.7,4.79
,03/01/2024,1900,756,733,103.2,4.47,108.80,0.00,0.00,754,734,102.7,4.45,,754,736,102.5,4.63,63.00,0.00,0.00,756,737,102.5,4.74
,03/01/2024,2000,756,732,103.3,4.46,88.00,0.00,0.00,753,733,102.7,4.45,,754,735,102.6,4.63,69.80,0.00,0.00,754,736,102.4,4.73
,03/01/2024,2100,754,732,103,4.45,77.00,0.00,0.00,753,733,102.7,4.44,,754,735,102.6,4.64,72.80,0.00,0.00,753,736,102.3,4.69
,03/01/2024,2200,754,732,103,4.44,68.90,0.00,0.00,752,733,102.7,4.43,,754,734,102.7,4.63,70.20,0.00,0.00,752,735,102.3,4.67
,03/01/2024,2300,753,731,103,4.41,79.00,0.00,0.00,752,732,102.7,4.42,,754,734,102.8,4.59,67.80,0.00,0.00,752,735,102.4,4.65
,03/01/2024,2400,753,731,103,4.42,40.80,0.00,0.00,752,732,102.8,4.41,,753,733,102.7,4.57,67.40,0.00,0.00,752,734,102.5,4.65
,24 Hour Average,,,,103,4.4,66.8,0,0,,,102.6,4.4,,,,102.6,4.6,64.4,0,0,,,102.4,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.1,,,,,,,102.8,,,,,102.7,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
