,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/27/2024,0100,815,742,109.9,15.19,126.90,18.70,15.00,827,742,111.5,15.28,,818,746,109.7,15.30,122.00,26.20,21.00,836,747,112,15.35
,06/27/2024,0200,814,742,109.8,15.17,110.20,18.80,17.00,825,742,111.3,15.24,,818,746,109.7,15.31,105.00,26.60,25.00,836,747,112,15.30
,06/27/2024,0300,812,742,109.5,15.16,112.50,18.90,17.00,825,742,111.2,15.22,,817,746,109.6,15.30,108.90,26.70,25.00,835,747,111.8,15.27
,06/27/2024,0400,811,742,109.4,15.15,106.70,18.70,18.00,825,742,111.2,15.21,,817,746,109.5,15.32,112.30,26.70,24.00,835,747,111.8,15.29
,06/27/2024,0500,810,742,109.2,15.25,96.80,18.70,19.00,824,743,110.9,15.20,,817,746,109.5,15.34,105.90,26.60,25.00,835,747,111.8,15.30
,06/27/2024,0600,809,742,109,15.27,129.00,18.60,14.00,824,744,110.7,15.28,,817,747,109.5,15.37,125.00,25.70,21.00,835,748,111.7,15.32
,06/27/2024,0700,808,743,108.8,15.22,116.40,18.60,16.00,823,744,110.6,15.30,,817,747,109.4,15.39,106.70,26.00,24.00,836,748,111.8,15.37
,06/27/2024,0800,807,743,108.6,15.23,105.70,18.60,18.00,822,745,110.4,15.31,,818,747,109.5,15.43,103.50,26.60,26.00,835,748,111.6,15.42
,06/27/2024,0900,804,743,108.2,15.13,103.00,18.70,18.00,822,744,110.5,15.28,,818,747,109.5,15.46,111.80,26.50,24.00,836,748,111.8,15.48
,06/27/2024,1000,803,743,108,15.19,95.60,18.80,20.00,822,744,110.4,15.28,,818,747,109.6,15.52,96.90,26.30,27.00,838,748,112.1,15.56
,06/27/2024,1100,803,744,108,15.24,100.90,18.90,19.00,824,745,110.6,15.31,,818,747,109.6,15.59,96.20,26.30,27.00,839,748,112.3,15.62
,06/27/2024,1200,803,744,108,15.21,116.50,18.90,16.00,824,745,110.7,15.35,,818,746,109.6,15.63,107.90,26.10,24.00,842,748,112.7,15.70
,06/27/2024,1300,803,744,108,15.21,129.70,18.80,14.00,823,744,110.6,15.32,,819,746,109.8,15.69,119.40,25.90,22.00,844,747,112.9,15.71
,06/27/2024,1400,803,743,108.1,15.24,126.40,18.80,15.00,823,744,110.6,15.34,,818,746,109.7,15.65,122.60,26.20,21.00,841,747,112.6,15.68
,06/27/2024,1500,803,743,108.1,15.33,114.30,18.70,16.00,822,744,110.6,15.37,,818,746,109.6,15.59,118.80,26.20,22.00,839,747,112.3,15.68
,06/27/2024,1600,803,743,108,15.34,121.10,18.60,15.00,822,744,110.6,15.41,,817,746,109.6,15.59,127.00,25.90,20.00,838,747,112.2,15.68
,06/27/2024,1700,802,743,108,15.30,109.90,18.60,17.00,822,744,110.5,15.41,,817,746,109.5,15.68,114.80,25.80,22.00,837,747,112.1,15.68
,06/27/2024,1800,802,743,108,15.30,120.10,18.50,15.00,821,744,110.4,15.40,,816,746,109.3,15.65,125.10,25.50,20.00,837,747,112,15.70
,06/27/2024,1900,802,743,108,15.29,129.30,18.30,14.00,820,744,110.3,15.38,,813,746,108.9,15.52,131.70,25.00,19.00,837,747,112,15.69
,06/27/2024,2000,802,743,108,15.27,130.30,18.20,14.00,818,744,110,15.39,,811,747,108.7,15.45,131.70,24.70,19.00,836,748,111.8,15.65
,06/27/2024,2100,801,743,107.8,15.23,133.10,18.00,14.00,817,744,109.8,15.36,,810,747,108.5,15.41,137.90,24.50,18.00,834,748,111.5,15.58
,06/27/2024,2200,801,744,107.7,15.20,127.50,17.90,14.00,816,744,109.7,15.33,,810,747,108.5,15.40,132.00,24.30,18.00,832,748,111.2,15.52
,06/27/2024,2300,800,744,107.6,15.17,120.80,17.90,15.00,815,744,109.6,15.29,,810,747,108.5,15.40,123.10,24.30,20.00,830,748,110.9,15.46
,06/27/2024,2400,800,744,107.5,15.15,107.90,17.90,17.00,814,744,109.4,15.26,,810,747,108.5,15.40,109.00,24.60,23.00,829,748,110.8,15.40
,24 Hour Average,,,,108.4,15.2,116.3,18.5,16.1,,,110.5,15.3,,,,109.3,15.5,116.5,25.8,22.4,,,111.9,15.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.9,,,,,,,110.9,,,,,109.6,,,,,,,112.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
