,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/20/2024,0100,713,748,95.4,2.63,48.40,0.00,0.00,709,748,94.8,2.51,,713,750,95.1,2.63,63.90,0.00,0.00,718,752,95.6,3.20
,01/20/2024,0200,712,747,95.4,2.63,38.40,0.00,0.00,710,748,94.9,2.52,,713,750,95.1,2.63,63.90,0.00,0.00,718,751,95.6,3.14
,01/20/2024,0300,712,747,95.4,2.63,43.20,0.00,0.00,710,748,95,2.52,,713,749,95.2,2.62,63.70,0.00,0.00,718,751,95.6,3.14
,01/20/2024,0400,712,746,95.5,2.62,28.60,0.00,0.00,710,747,95.1,2.51,,713,749,95.3,2.62,63.60,0.00,0.00,717,750,95.6,3.13
,01/20/2024,0500,712,745,95.5,2.60,26.50,0.00,0.00,710,746,95.1,2.51,,716,748,95.7,2.63,63.60,0.00,0.00,717,749,95.7,3.12
,01/20/2024,0600,712,745,95.6,2.56,33.70,0.00,0.00,710,746,95.2,2.51,,721,747,96.5,2.62,63.70,0.00,0.00,717,749,95.8,3.11
,01/20/2024,0700,712,744,95.6,2.62,56.30,0.00,0.00,710,745,95.3,2.52,,728,747,97.4,2.63,63.80,0.00,0.00,718,749,96,3.12
,01/20/2024,0800,712,744,95.7,2.57,42.00,0.00,0.00,711,745,95.4,2.51,,758,747,101.4,2.66,63.70,0.00,0.00,722,748,96.5,3.11
,01/20/2024,0900,711,744,95.6,2.55,27.70,0.00,0.00,710,745,95.4,2.51,,779,746,104.3,2.66,63.60,0.00,0.00,730,748,97.5,3.10
,01/20/2024,1000,711,744,95.6,2.57,48.70,14.80,30.00,710,745,95.4,2.53,,751,746,100.6,2.62,63.70,0.00,0.00,744,748,99.5,3.15
,01/20/2024,1100,711,743,95.7,2.60,78.00,49.30,63.00,712,744,95.6,2.53,,733,746,98.3,2.63,68.30,15.90,23.00,762,747,101.9,3.19
,01/20/2024,1200,712,743,95.8,2.60,75.60,50.10,66.00,817,744,109.9,2.50,,743,745,99.7,2.72,69.00,23.20,34.00,780,747,104.4,3.23
,01/20/2024,1300,712,742,96,2.63,86.40,42.10,49.00,859,743,115.6,2.56,,745,745,100.1,2.75,67.90,28.70,42.00,789,746,105.8,3.21
,01/20/2024,1400,712,741,96,2.66,72.60,39.40,54.00,851,742,114.7,2.58,,740,744,99.4,2.75,67.40,19.90,30.00,787,745,105.7,3.21
,01/20/2024,1500,712,741,96.1,2.65,70.00,31.30,45.00,838,742,112.9,2.58,,732,743,98.4,2.75,66.30,19.20,29.00,795,745,106.7,3.22
,01/20/2024,1600,712,741,96.1,2.65,56.60,5.10,9.00,836,742,112.7,2.59,,728,743,98,2.73,63.80,0.80,1.00,805,745,108.1,3.23
,01/20/2024,1700,712,740,96.2,2.64,97.70,0.00,0.00,806,741,108.7,2.58,,734,743,98.8,2.70,63.40,0.00,0.00,803,744,107.8,3.22
,01/20/2024,1800,713,740,96.3,2.59,103.00,0.00,0.00,732,741,98.8,2.54,,736,743,99.1,2.69,63.70,0.00,0.00,790,744,106.2,3.24
,01/20/2024,1900,713,740,96.4,2.58,115.40,0.00,0.00,718,741,96.9,2.53,,736,742,99.2,2.69,63.90,0.00,0.00,777,744,104.5,3.19
,01/20/2024,2000,713,739,96.4,2.54,111.80,0.00,0.00,711,740,96,2.51,,737,742,99.3,2.68,64.00,0.00,0.00,752,743,101.2,3.18
,01/20/2024,2100,713,739,96.4,2.60,87.10,0.00,0.00,707,740,95.4,2.50,,734,742,98.9,2.68,63.90,0.00,0.00,739,743,99.3,3.21
,01/20/2024,2200,713,739,96.5,2.64,46.00,0.00,0.00,704,740,95.1,2.52,,731,742,98.5,2.68,64.00,0.00,0.00,733,743,98.6,3.16
,01/20/2024,2300,713,739,96.5,2.69,51.80,0.00,0.00,703,740,95,2.54,,729,742,98.2,2.67,64.90,0.00,0.00,731,743,98.3,3.17
,01/20/2024,2400,713,739,96.5,2.69,30.30,0.00,0.00,706,740,95.4,2.55,,727,742,98,2.66,63.90,0.00,0.00,730,743,98.2,3.14
,24 Hour Average,,,,95.9,2.6,61.5,9.7,13.2,,,99.8,2.5,,,,98.4,2.7,64.7,4.5,6.6,,,100.4,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,104.4,,,,,99.9,,,,,,,104.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
