,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/13/2024,0100,744,750,99.2,5.15,73.60,0.00,0.00,743,751,99,5.18,,748,752,99.5,5.28,67.10,0.00,0.00,744,753,98.8,5.59
,02/13/2024,0200,744,750,99.2,5.13,86.20,0.00,0.00,743,751,99,5.18,,748,752,99.4,5.28,65.80,0.00,0.00,744,754,98.7,5.60
,02/13/2024,0300,744,750,99.2,5.14,88.30,0.00,0.00,743,751,99,5.19,,748,752,99.4,5.28,66.20,0.00,0.00,744,754,98.7,5.55
,02/13/2024,0400,744,750,99.2,5.14,82.20,0.00,0.00,743,751,99,5.19,,748,752,99.5,5.27,66.00,0.00,0.00,744,753,98.8,5.58
,02/13/2024,0500,744,750,99.3,5.11,112.70,0.00,0.00,743,751,99,5.18,,748,752,99.4,5.23,74.60,0.00,0.00,744,753,98.8,5.55
,02/13/2024,0600,743,750,99.2,5.08,112.10,0.00,0.00,743,751,99,5.16,,747,752,99.3,5.21,101.20,0.00,0.00,744,753,98.8,5.56
,02/13/2024,0700,743,750,99.1,5.08,89.00,0.00,0.00,743,751,99,5.15,,747,752,99.3,5.22,145.10,0.00,0.00,744,754,98.7,5.54
,02/13/2024,0800,743,750,99.1,5.09,69.00,0.00,0.00,743,751,98.9,5.15,,747,752,99.3,5.23,142.50,0.00,0.00,743,754,98.6,5.55
,02/13/2024,0900,743,750,99,5.06,97.10,0.00,0.00,743,751,98.9,5.16,,747,753,99.3,5.22,127.70,0.00,0.00,743,754,98.5,5.53
,02/13/2024,1000,743,750,99.1,5.07,47.80,0.00,0.00,743,751,98.9,5.15,,746,753,99.1,5.20,73.80,0.00,0.00,743,754,98.5,5.53
,02/13/2024,1100,744,750,99.2,5.07,25.10,0.00,0.00,743,751,99,5.15,,746,753,99.1,5.22,66.50,0.00,0.00,744,754,98.7,5.57
,02/13/2024,1200,744,750,99.2,5.06,12.40,0.00,0.00,743,751,99,5.16,,746,752,99.2,5.26,66.90,0.00,0.00,744,754,98.7,5.56
,02/13/2024,1300,744,750,99.3,5.09,1.70,0.00,0.00,743,750,99,5.15,,746,752,99.2,5.28,65.50,7.80,12.00,745,753,98.9,5.59
,02/13/2024,1400,744,749,99.3,5.10,5.90,0.00,0.00,743,750,99.1,5.16,,746,752,99.3,5.30,71.70,1.80,3.00,746,753,99.1,5.62
,02/13/2024,1500,744,749,99.4,5.11,56.90,37.20,65.00,744,749,99.3,5.19,,747,751,99.4,5.32,63.70,9.40,15.00,747,753,99.3,5.65
,02/13/2024,1600,746,748,99.7,5.17,98.80,50.40,51.00,744,749,99.3,5.20,,747,751,99.5,5.33,63.50,9.80,15.00,748,752,99.5,5.65
,02/13/2024,1700,749,748,100.1,5.29,120.70,6.00,5.00,744,749,99.4,5.17,,748,751,99.7,5.33,65.60,3.90,6.00,748,752,99.5,5.66
,02/13/2024,1800,747,748,99.9,5.16,177.70,0.00,0.00,744,749,99.4,5.16,,749,750,99.8,5.32,111.90,0.00,0.00,748,752,99.5,5.64
,02/13/2024,1900,745,748,99.6,5.06,174.80,0.00,0.00,744,749,99.3,5.16,,750,751,99.9,5.32,94.90,0.00,0.00,748,752,99.5,5.61
,02/13/2024,2000,745,748,99.6,5.06,170.90,0.00,0.00,743,749,99.2,5.14,,754,751,100.5,5.31,65.60,0.00,0.00,747,752,99.4,5.61
,02/13/2024,2100,746,748,99.7,5.07,120.70,0.00,0.00,743,749,99.2,5.14,,770,751,102.6,5.30,65.00,0.00,0.00,749,752,99.5,5.60
,02/13/2024,2200,746,749,99.7,5.08,114.20,0.00,0.00,744,749,99.3,5.14,,771,751,102.7,5.31,66.60,0.00,0.00,755,752,100.3,5.61
,02/13/2024,2300,746,749,99.6,5.08,48.40,0.00,0.00,744,750,99.2,5.13,,767,751,102.1,5.28,63.40,0.00,0.00,761,753,101.1,5.58
,02/13/2024,2400,746,749,99.6,5.09,30.90,0.00,0.00,743,750,99.1,5.12,,766,752,101.9,5.28,63.40,0.00,0.00,769,753,102.2,5.58
,24 Hour Average,,,,99.4,5.1,84,3.9,5,,,99.1,5.2,,,,99.9,5.3,80.2,1.4,2.1,,,99.3,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,99.2,,,,,100.6,,,,,,,99.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
