,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/15/2024,0100,810,744,108.9,13.94,137.90,18.70,14.00,820,744,110.2,13.99,,815,747,109.1,14.02,127.90,26.10,20.00,831,748,111.1,13.97
,06/15/2024,0200,809,744,108.8,13.94,121.70,18.70,15.00,822,745,110.4,13.98,,815,747,109.1,14.06,121.40,26.60,22.00,832,748,111.2,13.97
,06/15/2024,0300,809,744,108.8,13.92,126.60,18.60,15.00,822,745,110.4,13.97,,815,747,109.1,14.08,133.40,26.30,20.00,833,748,111.3,13.96
,06/15/2024,0400,809,744,108.8,13.89,121.00,18.60,15.00,822,744,110.5,13.95,,815,747,109.2,14.11,127.80,26.00,20.00,833,748,111.4,13.99
,06/15/2024,0500,809,744,108.8,13.91,132.70,18.40,14.00,822,744,110.4,13.94,,815,747,109.1,14.13,137.90,25.50,18.00,833,748,111.4,14.03
,06/15/2024,0600,809,744,108.7,13.86,126.10,18.50,15.00,821,744,110.3,13.92,,815,747,109,14.12,124.40,25.40,20.00,834,748,111.5,14.05
,06/15/2024,0700,809,744,108.7,13.83,111.80,18.50,17.00,822,745,110.3,13.90,,816,747,109.1,14.11,111.10,25.80,23.00,834,749,111.4,14.06
,06/15/2024,0800,810,745,108.8,13.84,88.60,18.40,21.00,825,745,110.7,13.91,,819,748,109.6,14.10,97.80,26.30,27.00,834,749,111.4,14.08
,06/15/2024,0900,810,745,108.8,13.86,90.80,18.60,20.00,830,746,111.3,13.93,,820,748,109.7,14.10,94.70,25.90,27.00,837,749,111.8,14.13
,06/15/2024,1000,811,745,108.9,13.93,94.20,18.90,20.00,832,745,111.6,13.96,,820,748,109.7,14.13,81.70,26.00,32.00,842,749,112.4,14.17
,06/15/2024,1100,811,745,108.9,13.97,62.20,18.80,30.00,834,746,111.8,14.00,,819,748,109.5,14.15,70.30,26.70,38.00,842,749,112.5,14.20
,06/15/2024,1200,812,745,109,14.00,59.10,18.90,32.00,842,746,112.9,14.03,,817,748,109.3,14.11,77.20,26.20,34.00,845,749,112.8,14.22
,06/15/2024,1300,812,745,109,13.99,75.90,19.10,25.00,844,746,113.1,14.04,,814,748,108.8,14.10,68.00,25.70,38.00,855,749,114.2,14.23
,06/15/2024,1400,812,745,109,14.02,74.20,19.30,26.00,842,746,112.9,14.06,,812,748,108.5,14.11,60.40,26.20,43.00,856,749,114.3,14.22
,06/15/2024,1500,812,746,108.8,14.04,80.60,19.30,24.00,843,746,113,14.10,,812,748,108.5,14.15,69.00,26.50,38.00,855,750,114.1,14.29
,06/15/2024,1600,811,746,108.7,14.10,81.10,19.30,24.00,839,747,112.4,14.10,,811,749,108.3,14.21,76.50,26.50,35.00,862,750,114.9,14.34
,06/15/2024,1700,810,746,108.5,14.13,79.20,19.30,24.00,838,747,112.2,14.11,,812,749,108.3,14.25,83.20,26.70,32.00,867,750,115.5,14.35
,06/15/2024,1800,808,747,108.3,14.03,115.40,19.10,17.00,835,747,111.7,14.13,,811,749,108.2,14.27,111.40,25.70,23.00,860,750,114.6,14.29
,06/15/2024,1900,807,747,108.1,14.00,116.80,19.00,16.00,827,748,110.6,14.11,,810,750,108.1,14.26,117.40,25.40,22.00,851,751,113.3,14.26
,06/15/2024,2000,806,748,107.9,13.98,101.90,19.30,19.00,826,748,110.4,14.07,,810,750,108,14.26,103.30,25.70,25.00,837,751,111.4,14.23
,06/15/2024,2100,806,748,107.8,13.93,110.20,19.30,18.00,828,748,110.6,14.04,,808,751,107.7,14.23,105.00,25.70,24.00,835,752,111,14.23
,06/15/2024,2200,805,748,107.6,13.93,142.70,19.30,14.00,824,749,110,14.02,,808,751,107.6,14.19,139.30,24.70,18.00,835,752,111.1,14.22
,06/15/2024,2300,805,748,107.6,13.93,136.50,19.50,14.00,822,749,109.8,14.01,,807,751,107.5,14.15,132.10,24.80,19.00,833,752,110.8,14.20
,06/15/2024,2400,805,748,107.6,13.95,134.90,19.50,14.00,822,749,109.7,13.99,,806,751,107.3,14.13,139.50,24.80,18.00,831,752,110.4,14.17
,24 Hour Average,,,,108.5,14,105.1,19,19.3,,,111.1,14,,,,108.7,14.1,104.6,25.9,26.5,,,112.3,14.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.9,,,,,,,112,,,,,109.3,,,,,,,113.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
