,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/24/2024,0100,788,735,107.2,5.73,74.20,6.80,9.00,778,736,105.7,5.73,,698,738,94.6,6.19,95.10,0.00,0.00,785,739,106.2,6.16
,03/24/2024,0200,788,736,107.1,5.73,97.90,41.10,42.00,821,736,111.4,5.75,,696,738,94.3,6.13,95.40,0.00,0.00,784,740,106,6.13
,03/24/2024,0300,788,736,107.1,5.70,124.30,68.80,55.00,872,737,118.4,5.73,,694,739,93.9,6.11,95.80,0.00,0.00,783,740,105.9,6.11
,03/24/2024,0400,788,736,107,5.73,127.80,68.80,54.00,884,737,119.9,5.70,,692,739,93.7,6.11,95.90,0.00,0.00,783,740,105.8,6.11
,03/24/2024,0500,791,737,107.4,5.65,127.40,61.80,49.00,876,738,118.8,5.68,,692,739,93.6,6.11,95.90,0.00,0.00,782,740,105.6,6.11
,03/24/2024,0600,792,737,107.4,5.60,97.20,35.90,37.00,852,738,115.4,5.67,,691,740,93.3,6.08,96.00,0.20,0.00,782,741,105.5,6.11
,03/24/2024,0700,792,738,107.3,5.66,107.10,29.50,28.00,822,739,111.3,5.65,,690,741,93.2,6.09,95.80,4.90,5.00,782,742,105.4,6.11
,03/24/2024,0800,792,738,107.3,5.67,119.20,29.40,25.00,810,739,109.6,5.65,,691,741,93.2,6.12,95.70,1.30,1.00,782,742,105.4,6.13
,03/24/2024,0900,792,738,107.3,5.67,85.80,29.40,34.00,813,739,110.1,5.68,,691,741,93.3,6.13,95.80,0.00,0.00,783,742,105.5,6.14
,03/24/2024,1000,792,738,107.3,5.68,59.30,9.10,15.00,819,739,110.8,5.70,,691,741,93.2,6.17,95.30,0.00,0.00,785,743,105.7,6.23
,03/24/2024,1100,792,739,107.2,5.83,63.70,0.00,0.00,798,740,107.9,5.72,,693,742,93.5,6.35,94.00,0.00,0.00,785,743,105.7,6.20
,03/24/2024,1200,793,739,107.3,5.90,69.70,0.00,0.00,785,740,106.2,5.77,,696,742,93.8,6.45,93.20,0.00,0.00,786,743,105.8,6.29
,03/24/2024,1300,793,739,107.3,5.90,49.70,0.00,0.00,784,740,106,5.81,,695,742,93.8,6.32,92.30,0.00,0.00,787,743,106,6.37
,03/24/2024,1400,793,739,107.3,5.89,38.00,0.00,0.00,784,740,106,5.86,,695,741,93.8,6.35,87.10,0.00,0.00,788,743,106.1,6.43
,03/24/2024,1500,795,739,107.6,6.38,34.90,0.00,0.00,785,739,106.2,5.88,,695,741,93.8,6.35,82.40,0.00,0.00,789,743,106.3,6.49
,03/24/2024,1600,795,739,107.7,6.68,61.40,0.00,0.00,786,739,106.3,5.84,,696,741,93.9,6.37,78.80,0.00,0.00,790,743,106.4,6.52
,03/24/2024,1700,796,739,107.7,6.59,55.10,0.00,0.00,784,739,106.1,5.80,,696,741,93.9,6.41,78.10,0.00,0.00,790,743,106.4,6.54
,03/24/2024,1800,794,739,107.5,6.14,53.40,0.00,0.00,784,739,106,5.79,,699,742,94.2,6.90,77.90,0.00,0.00,790,743,106.3,6.50
,03/24/2024,1900,793,739,107.3,5.87,75.80,0.00,0.00,785,739,106.2,5.77,,701,742,94.5,6.85,77.80,0.00,0.00,789,743,106.2,6.43
,03/24/2024,2000,792,739,107.2,5.71,90.70,0.00,0.00,784,740,106,5.76,,698,742,94,6.60,77.60,0.00,0.00,787,744,105.9,6.38
,03/24/2024,2100,793,740,107.1,5.78,95.50,0.00,0.00,783,740,105.8,5.71,,696,743,93.7,6.57,77.70,0.00,0.00,786,744,105.6,6.35
,03/24/2024,2200,792,741,107,5.73,82.00,0.00,0.00,782,741,105.5,5.71,,695,744,93.4,6.44,77.70,0.00,0.00,785,745,105.4,6.36
,03/24/2024,2300,792,741,106.9,5.70,62.00,0.00,0.00,781,742,105.3,5.74,,692,744,93.1,6.31,77.60,0.00,0.00,785,745,105.3,6.39
,03/24/2024,2400,792,741,106.9,5.70,58.30,0.00,0.00,780,742,105.2,5.77,,692,744,93,6.26,77.80,0.00,0.00,784,745,105.3,6.42
,24 Hour Average,,,,107.3,5.9,79.6,15.9,14.5,,,109,5.7,,,,93.7,6.3,87.8,0.3,0.3,,,105.8,6.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.4,,,,,,,112.2,,,,,94,,,,,,,106.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
