,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/11/2024,0100,848,744,113.9,12.63,78.30,16.00,20.00,829,745,111.3,10.13,,833,747,111.5,10.23,85.10,21.10,25.00,837,748,111.8,10.35
,05/11/2024,0200,841,744,113,12.02,72.20,16.20,22.00,827,745,110.9,10.11,,836,747,111.9,10.15,81.20,20.90,26.00,837,748,111.9,10.33
,05/11/2024,0300,839,744,112.7,11.68,49.30,16.60,34.00,827,745,111,10.13,,835,747,111.8,10.07,72.60,20.90,29.00,836,748,111.7,10.31
,05/11/2024,0400,839,744,112.7,11.69,43.60,16.50,38.00,833,745,111.8,10.13,,834,747,111.7,10.12,68.90,20.20,29.00,836,748,111.7,10.27
,05/11/2024,0500,840,744,112.8,11.62,45.80,16.60,36.00,838,745,112.5,10.13,,834,747,111.6,10.15,61.80,19.60,32.00,838,748,112,10.27
,05/11/2024,0600,837,744,112.4,11.59,53.90,16.80,31.00,842,745,113,10.12,,833,747,111.5,10.18,65.00,19.20,30.00,840,748,112.2,10.25
,05/11/2024,0700,835,744,112.1,11.36,54.60,16.70,31.00,841,745,112.8,10.12,,833,747,111.5,10.23,65.90,18.90,29.00,842,748,112.4,10.25
,05/11/2024,0800,834,744,112.1,11.23,48.10,16.90,35.00,842,745,113.1,10.13,,833,747,111.5,10.26,66.20,27.00,41.00,843,748,112.6,10.29
,05/11/2024,0900,835,744,112.2,11.43,72.20,17.00,24.00,842,745,113.1,10.13,,832,747,111.4,10.31,66.40,20.80,31.00,842,748,112.6,10.37
,05/11/2024,1000,838,744,112.7,11.83,84.40,16.90,20.00,835,744,112.1,10.13,,832,746,111.5,10.32,65.10,18.20,28.00,845,748,113,10.48
,05/11/2024,1100,843,743,113.4,12.12,96.70,17.10,18.00,831,744,111.7,10.12,,832,746,111.5,10.34,62.90,18.80,30.00,847,747,113.4,10.60
,05/11/2024,1200,845,743,113.7,11.97,93.40,17.20,18.00,830,743,111.6,10.10,,832,745,111.6,10.37,63.30,19.60,31.00,845,747,113.2,10.71
,05/11/2024,1300,848,742,114.3,12.34,116.10,17.00,15.00,826,743,111.2,10.10,,832,745,111.7,10.37,63.40,20.40,32.00,848,746,113.7,10.83
,05/11/2024,1400,847,742,114.2,11.71,95.10,17.20,18.00,827,743,111.3,10.14,,833,744,111.9,10.38,68.80,21.90,32.00,852,746,114.2,10.92
,05/11/2024,1500,854,741,115.3,12.61,81.40,17.30,21.00,829,742,111.8,10.19,,833,744,112,10.40,72.00,22.70,32.00,854,745,114.7,10.98
,05/11/2024,1600,859,740,116,13.03,74.50,17.30,23.00,833,741,112.3,10.27,,833,743,112.1,10.41,74.90,22.80,30.00,856,744,115,11.00
,05/11/2024,1700,849,740,114.7,11.73,77.00,17.50,23.00,836,741,112.8,10.42,,832,743,112,10.42,72.10,22.80,32.00,855,744,114.9,11.00
,05/11/2024,1800,845,740,114.2,11.76,123.60,17.50,14.00,833,741,112.5,10.54,,832,743,112,10.43,85.90,22.70,26.00,852,744,114.6,10.97
,05/11/2024,1900,835,740,112.9,11.04,132.70,17.50,13.00,828,740,111.9,10.51,,833,743,112.1,10.60,91.20,23.40,26.00,851,744,114.3,10.92
,05/11/2024,2000,826,740,111.6,10.52,122.70,17.60,14.00,827,740,111.7,10.47,,840,743,113,11.40,91.20,24.50,27.00,844,744,113.5,10.82
,05/11/2024,2100,820,740,110.8,10.29,129.50,17.50,14.00,825,741,111.4,10.35,,840,744,113,11.42,91.40,25.60,28.00,842,744,113.1,10.79
,05/11/2024,2200,820,741,110.7,10.48,125.20,17.50,14.00,823,741,111.1,10.33,,834,744,112.1,10.93,91.30,26.80,29.00,845,745,113.4,10.89
,05/11/2024,2300,829,741,111.9,11.36,89.10,17.70,20.00,825,741,111.3,10.37,,829,744,111.3,10.68,91.20,27.90,31.00,847,745,113.7,11.10
,05/11/2024,2400,831,741,112.2,11.44,70.60,17.90,25.00,828,741,111.7,10.45,,826,744,111,10.64,91.20,27.90,31.00,848,745,113.8,11.12
,24 Hour Average,,,,113,11.6,84.6,17.1,22.5,,,111.9,10.2,,,,111.8,10.5,75.4,22.3,29.9,,,113.2,10.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114,,,,,,,112.5,,,,,112.1,,,,,,,114.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
