,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2024,0100,817,738,110.8,9.16,82.00,17.00,21.00,827,738,112,8.76,,831,740,112.3,9.04,70.70,24.20,34.00,845,741,114,9.22
,05/04/2024,0200,817,737,110.8,9.17,77.90,17.00,22.00,823,738,111.5,8.73,,831,739,112.4,9.01,69.40,24.50,35.00,844,741,114,9.28
,05/04/2024,0300,817,737,110.9,9.30,74.30,17.00,23.00,824,738,111.7,8.73,,834,739,112.8,9.07,69.90,24.70,35.00,845,740,114.2,9.29
,05/04/2024,0400,818,737,111.1,9.50,76.20,16.80,22.00,824,737,111.7,8.75,,835,739,113,9.14,69.80,24.80,36.00,849,740,114.7,9.28
,05/04/2024,0500,819,736,111.2,9.66,88.00,16.60,19.00,822,737,111.5,8.79,,835,739,113,9.24,70.00,24.90,36.00,851,740,115,9.30
,05/04/2024,0600,820,737,111.3,9.65,88.30,16.60,19.00,820,737,111.2,8.83,,835,739,113,9.19,70.00,25.40,36.00,852,740,115.2,9.31
,05/04/2024,0700,819,736,111.2,9.48,72.50,16.50,23.00,820,737,111.2,8.89,,833,739,112.8,9.17,70.00,26.00,37.00,852,740,115.2,9.32
,05/04/2024,0800,820,737,111.3,9.49,78.30,16.40,21.00,822,737,111.5,8.93,,832,739,112.6,9.13,70.10,26.00,37.00,854,740,115.4,9.40
,05/04/2024,0900,818,736,111,9.52,86.50,16.50,19.00,821,737,111.4,8.96,,832,739,112.6,9.15,71.80,26.20,36.00,857,739,115.9,9.40
,05/04/2024,1000,817,736,111,9.48,76.10,16.60,22.00,821,737,111.4,9.00,,831,739,112.6,9.18,73.20,26.60,36.00,860,739,116.4,9.40
,05/04/2024,1100,817,736,111,9.39,76.80,16.50,21.00,823,737,111.8,9.05,,832,738,112.7,9.19,73.30,26.70,36.00,860,739,116.4,9.39
,05/04/2024,1200,815,736,110.8,9.11,52.80,16.70,32.00,823,736,111.7,9.07,,832,738,112.8,9.21,73.10,26.60,36.00,858,738,116.2,9.42
,05/04/2024,1300,814,735,110.6,9.02,49.20,16.80,34.00,827,736,112.4,9.11,,832,738,112.8,9.25,72.00,26.00,36.00,858,738,116.2,9.45
,05/04/2024,1400,815,735,110.9,9.13,72.40,16.90,23.00,832,736,113,9.14,,833,737,113,9.27,73.10,25.10,34.00,857,738,116.1,9.46
,05/04/2024,1500,815,735,111,9.21,82.40,17.20,21.00,826,735,112.3,9.13,,833,737,113,9.29,73.80,25.00,34.00,856,737,116.1,9.48
,05/04/2024,1600,815,734,111,9.15,70.80,17.30,24.00,825,735,112.3,9.15,,834,737,113.2,9.30,77.90,25.20,32.00,853,737,115.7,9.49
,05/04/2024,1700,815,734,111,9.10,81.60,17.30,21.00,825,735,112.3,9.14,,834,737,113.3,9.30,78.20,24.90,32.00,850,737,115.4,9.48
,05/04/2024,1800,814,734,110.9,9.14,66.30,17.60,27.00,824,735,112.2,9.13,,834,736,113.3,9.29,77.10,25.00,32.00,847,737,115,9.48
,05/04/2024,1900,813,734,110.8,9.12,64.90,17.80,27.00,828,735,112.8,9.10,,833,736,113.2,9.26,76.80,24.70,32.00,845,737,114.7,9.47
,05/04/2024,2000,812,734,110.7,9.07,64.40,18.00,28.00,830,734,113,9.07,,832,736,113,9.21,75.40,24.30,32.00,845,737,114.6,9.47
,05/04/2024,2100,812,733,110.7,8.99,63.30,18.30,29.00,829,734,112.9,9.06,,830,736,112.8,9.18,69.40,24.00,35.00,844,737,114.5,9.44
,05/04/2024,2200,811,733,110.6,8.98,79.80,18.60,23.00,828,734,112.8,9.04,,828,736,112.5,9.18,70.90,23.80,34.00,842,737,114.3,9.42
,05/04/2024,2300,809,733,110.4,9.08,53.50,18.90,35.00,827,734,112.7,9.03,,832,736,113,9.24,69.40,24.10,35.00,844,737,114.5,9.41
,05/04/2024,2400,808,733,110.1,9.14,61.90,18.90,31.00,834,734,113.6,9.03,,828,736,112.6,9.18,69.10,23.60,34.00,843,737,114.4,9.40
,24 Hour Average,,,,110.9,9.3,72.5,17.2,24.5,,,112.1,9,,,,112.8,9.2,72.3,25.1,34.7,,,115.2,9.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.1,,,,,,,112.7,,,,,113.1,,,,,,,115.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
