,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/21/2024,0100,844,744,113.4,15.53,127.40,18.40,14.00,831,745,111.6,14.37,,830,747,111.1,14.74,131.60,23.00,17.00,839,748,112.2,14.67
,06/21/2024,0200,842,744,113.2,15.40,126.10,18.40,15.00,832,745,111.7,14.35,,832,747,111.4,14.77,132.70,22.90,17.00,840,748,112.3,14.66
,06/21/2024,0300,841,744,113,15.32,136.90,18.40,13.00,833,745,111.8,14.36,,833,747,111.5,14.77,133.60,22.60,17.00,841,748,112.4,14.65
,06/21/2024,0400,838,744,112.6,14.90,140.30,18.40,13.00,832,745,111.7,14.33,,834,747,111.6,14.77,130.60,22.60,17.00,842,748,112.6,14.69
,06/21/2024,0500,834,745,112,14.45,140.40,18.50,13.00,832,745,111.6,14.27,,833,747,111.5,14.73,129.70,22.90,18.00,842,748,112.5,14.70
,06/21/2024,0600,833,745,111.8,14.50,144.10,18.50,13.00,831,746,111.5,14.24,,832,748,111.3,14.67,136.10,23.00,17.00,842,748,112.5,14.70
,06/21/2024,0700,832,745,111.7,14.49,130.50,18.60,14.00,831,746,111.4,14.23,,831,748,111.2,14.61,125.10,23.40,19.00,842,748,112.5,14.70
,06/21/2024,0800,833,745,111.8,14.70,127.80,18.70,15.00,832,746,111.6,14.24,,831,748,111.2,14.62,124.90,23.60,19.00,842,748,112.5,14.71
,06/21/2024,0900,833,745,111.8,14.65,105.50,18.90,18.00,835,746,112,14.29,,831,748,111.2,14.55,100.70,24.10,24.00,843,748,112.6,14.73
,06/21/2024,1000,834,745,112.1,14.76,124.10,19.00,15.00,838,745,112.4,14.34,,831,747,111.2,14.61,113.40,24.10,21.00,844,748,112.8,14.76
,06/21/2024,1100,835,744,112.2,14.69,131.10,19.00,14.00,838,745,112.5,14.40,,831,747,111.3,14.55,116.30,24.20,21.00,845,748,113,14.78
,06/21/2024,1200,836,744,112.4,14.71,131.70,19.10,15.00,838,744,112.6,14.42,,830,746,111.2,14.50,119.50,24.50,21.00,846,748,113.2,14.82
,06/21/2024,1300,836,743,112.5,14.67,130.70,19.10,15.00,839,744,112.8,14.43,,830,746,111.3,14.56,126.70,24.60,19.00,846,747,113.3,14.84
,06/21/2024,1400,836,743,112.6,14.55,147.90,18.90,13.00,839,743,112.8,14.47,,831,745,111.5,14.69,153.70,24.20,16.00,847,747,113.5,14.86
,06/21/2024,1500,837,742,112.9,14.63,151.40,18.80,12.00,838,743,112.8,14.48,,830,745,111.4,14.62,160.70,23.60,15.00,847,746,113.5,14.88
,06/21/2024,1600,838,742,113,14.65,155.80,18.70,12.00,837,742,112.7,14.45,,829,744,111.4,14.60,155.70,23.20,15.00,846,746,113.5,14.88
,06/21/2024,1700,839,741,113.2,14.67,155.10,18.60,12.00,835,742,112.6,14.48,,828,744,111.4,14.60,157.10,23.10,15.00,846,745,113.5,14.89
,06/21/2024,1800,839,741,113.3,14.69,149.30,18.60,12.00,834,742,112.5,14.51,,828,743,111.4,14.58,147.70,23.10,16.00,845,745,113.5,14.90
,06/21/2024,1900,839,741,113.3,14.75,166.20,18.70,11.00,833,741,112.4,14.48,,828,744,111.4,14.65,152.60,23.10,15.00,845,745,113.5,14.91
,06/21/2024,2000,840,741,113.4,14.95,169.60,18.60,11.00,832,742,112.1,14.45,,828,744,111.3,14.62,159.10,23.00,14.00,844,745,113.4,14.85
,06/21/2024,2100,841,741,113.4,15.19,147.70,18.60,13.00,830,742,111.8,14.42,,829,744,111.4,14.71,152.00,23.40,15.00,844,745,113.3,14.83
,06/21/2024,2200,839,742,113.1,14.88,139.30,18.60,13.00,829,743,111.7,14.47,,831,745,111.6,14.94,150.70,23.50,16.00,843,746,113.1,14.84
,06/21/2024,2300,837,742,112.9,14.83,150.90,18.60,12.00,829,742,111.7,14.49,,833,745,111.9,14.93,149.90,23.10,15.00,843,746,113.1,14.81
,06/21/2024,2400,834,742,112.4,14.78,147.70,18.70,13.00,828,742,111.5,14.44,,836,745,112.3,14.97,137.20,23.20,17.00,843,746,113.1,14.78
,24 Hour Average,,,,112.7,14.8,140.7,18.7,13.4,,,112.1,14.4,,,,111.4,14.7,137.4,23.4,17.3,,,113,14.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.2,,,,,,,112.5,,,,,111.6,,,,,,,113.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
