,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2024,0100,800,747,107.2,12.29,146.10,20.30,14.00,820,747,109.7,12.35,,812,750,108.2,12.35,131.30,27.40,21.00,833,751,110.9,12.45
,06/05/2024,0200,800,747,107,12.33,139.60,20.40,15.00,820,747,109.7,12.36,,810,751,108,12.37,131.00,27.80,21.00,834,752,111,12.44
,06/05/2024,0300,799,748,106.9,12.32,152.50,20.40,13.00,818,748,109.3,12.35,,809,751,107.7,12.38,147.20,27.60,19.00,835,752,111,12.43
,06/05/2024,0400,799,748,106.8,12.42,139.00,20.40,15.00,819,749,109.4,12.35,,808,751,107.5,12.37,142.40,27.70,19.00,833,752,110.8,12.47
,06/05/2024,0500,799,749,106.7,12.44,143.40,20.30,14.00,819,749,109.3,12.37,,808,752,107.5,12.37,152.00,27.40,18.00,832,753,110.5,12.50
,06/05/2024,0600,799,750,106.6,12.47,151.00,20.20,13.00,819,750,109.2,12.38,,809,752,107.5,12.37,150.90,27.00,18.00,832,753,110.5,12.50
,06/05/2024,0700,799,749,106.6,12.41,145.50,20.20,14.00,818,750,109.1,12.39,,809,753,107.5,12.40,140.30,27.10,19.00,832,754,110.3,12.48
,06/05/2024,0800,798,750,106.4,12.33,159.20,20.10,13.00,818,751,109,12.39,,809,753,107.5,12.43,155.90,26.90,17.00,834,754,110.6,12.49
,06/05/2024,0900,797,750,106.3,12.32,142.40,20.10,14.00,819,751,109.1,12.40,,809,753,107.5,12.46,147.70,27.30,18.00,837,754,111,12.54
,06/05/2024,1000,798,750,106.5,12.53,140.30,20.00,14.00,822,751,109.5,12.43,,810,753,107.7,12.50,154.50,27.10,18.00,838,754,111.1,12.59
,06/05/2024,1100,799,749,106.6,12.54,145.60,19.80,14.00,821,750,109.5,12.48,,811,752,107.8,12.48,154.60,26.20,17.00,839,754,111.3,12.64
,06/05/2024,1200,799,749,106.7,12.54,153.70,19.40,13.00,819,750,109.2,12.50,,812,752,108,12.48,164.20,25.30,15.00,839,753,111.4,12.66
,06/05/2024,1300,801,749,106.9,12.69,161.20,19.50,12.00,817,750,109,12.53,,813,752,108.2,12.49,162.10,24.80,15.00,837,753,111.2,12.66
,06/05/2024,1400,803,748,107.3,12.96,164.10,19.20,12.00,815,749,108.8,12.55,,815,751,108.5,12.48,157.20,24.80,16.00,836,752,111.1,12.67
,06/05/2024,1500,805,748,107.6,12.93,159.90,19.00,12.00,814,749,108.8,12.56,,816,751,108.7,12.47,162.90,24.80,15.00,837,752,111.3,12.68
,06/05/2024,1600,805,747,107.7,13.02,161.70,18.90,12.00,814,748,108.8,12.58,,817,750,108.9,12.53,159.90,24.70,15.00,837,752,111.4,12.70
,06/05/2024,1700,805,747,107.8,12.99,158.20,18.50,12.00,812,748,108.6,12.59,,816,750,108.8,12.54,162.50,24.60,15.00,836,751,111.3,12.73
,06/05/2024,1800,806,747,108,13.11,158.30,18.50,12.00,812,748,108.6,12.61,,817,750,108.9,12.58,159.80,24.40,15.00,836,751,111.3,12.73
,06/05/2024,1900,808,747,108.2,13.29,171.50,18.60,11.00,811,748,108.5,12.64,,818,750,109.1,12.67,156.10,24.30,16.00,835,751,111.2,12.73
,06/05/2024,2000,810,747,108.4,13.52,154.80,18.50,12.00,812,748,108.6,12.66,,819,750,109.3,12.77,155.40,24.70,16.00,834,751,111.1,12.72
,06/05/2024,2100,811,747,108.5,13.68,138.00,18.70,14.00,814,748,108.8,12.70,,821,750,109.4,12.78,146.00,24.90,17.00,835,751,111.2,12.72
,06/05/2024,2200,808,747,108,13.11,145.30,18.80,13.00,815,748,108.9,12.70,,822,750,109.6,12.81,143.20,24.70,17.00,836,751,111.2,12.73
,06/05/2024,2300,805,748,107.7,12.99,141.60,18.80,13.00,815,748,108.9,12.69,,823,750,109.7,12.83,137.40,24.80,18.00,837,751,111.4,12.77
,06/05/2024,2400,804,748,107.6,13.05,136.30,18.70,14.00,816,748,109.1,12.70,,825,750,110,12.89,140.90,24.80,18.00,838,751,111.5,12.78
,24 Hour Average,,,,107.3,12.8,150.4,19.5,13.1,,,109.1,12.5,,,,108.4,12.5,150.6,25.9,17.2,,,111.1,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.8,,,,,,,109.3,,,,,109.1,,,,,,,111.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
