,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/11/2024,0100,821,743,110.5,13.77,146.30,20.30,14.00,832,744,111.9,13.61,,826,746,110.8,13.87,145.00,28.10,19.00,843,747,112.9,13.81
,06/11/2024,0200,820,743,110.4,13.70,149.50,20.30,14.00,832,744,111.8,13.63,,827,746,110.9,13.89,145.00,28.10,19.00,844,747,113,13.83
,06/11/2024,0300,821,743,110.5,13.73,152.90,20.30,13.00,830,744,111.7,13.63,,827,746,110.9,13.87,147.60,27.90,19.00,844,747,113,13.85
,06/11/2024,0400,821,743,110.5,13.74,146.10,20.40,14.00,831,744,111.8,13.63,,827,746,110.9,13.86,141.40,28.30,20.00,843,747,112.9,13.86
,06/11/2024,0500,820,743,110.4,13.73,133.10,20.40,15.00,832,743,111.9,13.62,,827,746,111,13.84,134.10,28.50,21.00,843,747,112.9,13.86
,06/11/2024,0600,820,743,110.4,13.71,139.70,20.30,15.00,833,744,112,13.62,,827,746,110.9,13.81,147.60,28.20,19.00,843,747,112.9,13.84
,06/11/2024,0700,819,743,110.3,13.59,151.30,20.40,13.00,832,743,111.9,13.63,,827,746,110.9,13.80,144.70,27.80,19.00,843,747,112.9,13.83
,06/11/2024,0800,819,743,110.3,13.56,162.90,20.30,12.00,831,743,111.8,13.64,,827,746,110.9,13.77,150.60,27.70,18.00,843,747,112.9,13.84
,06/11/2024,0900,820,743,110.4,13.58,150.60,20.30,13.00,832,743,111.9,13.66,,827,746,110.9,13.84,147.60,28.10,19.00,843,747,112.9,13.86
,06/11/2024,1000,822,743,110.7,13.67,159.90,20.30,13.00,833,743,112.1,13.67,,827,746,110.9,13.79,162.10,27.80,17.00,844,747,113,13.92
,06/11/2024,1100,824,742,111,13.89,143.50,20.20,14.00,835,743,112.4,13.72,,826,745,110.8,13.75,153.10,27.70,18.00,844,746,113.1,13.94
,06/11/2024,1200,824,742,111,13.86,147.60,20.20,14.00,836,743,112.5,13.77,,826,745,110.9,13.77,154.50,27.40,18.00,843,746,113,13.97
,06/11/2024,1300,825,743,111.1,13.94,159.30,20.20,13.00,835,743,112.4,13.82,,826,745,110.9,13.92,153.10,27.00,18.00,844,746,113.1,14.00
,06/11/2024,1400,824,743,111,14.01,159.40,20.20,13.00,835,743,112.4,13.85,,827,745,111,14.15,156.40,27.00,17.00,844,746,113.1,14.06
,06/11/2024,1500,824,743,110.9,14.04,153.20,20.10,13.00,835,744,112.3,13.88,,827,746,110.9,14.06,161.30,26.90,17.00,844,746,113.1,14.10
,06/11/2024,1600,823,743,110.7,13.96,152.70,20.00,13.00,834,744,112.1,13.90,,827,746,110.8,14.04,160.40,26.50,17.00,844,747,113,14.12
,06/11/2024,1700,822,744,110.6,13.90,154.40,20.10,13.00,833,744,112,13.92,,826,746,110.7,14.02,148.00,26.50,18.00,843,747,112.8,14.14
,06/11/2024,1800,822,744,110.5,13.87,154.70,20.10,13.00,833,744,111.9,13.94,,826,747,110.6,14.03,146.00,26.70,18.00,842,748,112.6,14.14
,06/11/2024,1900,822,744,110.5,13.80,154.20,20.00,13.00,832,745,111.7,13.92,,826,747,110.5,14.02,154.90,26.70,17.00,842,748,112.5,14.14
,06/11/2024,2000,822,744,110.4,13.80,154.30,20.00,13.00,831,745,111.6,13.89,,826,748,110.5,13.99,156.10,26.40,17.00,842,749,112.5,14.12
,06/11/2024,2100,821,745,110.3,13.81,151.80,20.20,13.00,831,745,111.5,13.89,,826,748,110.4,13.98,133.30,26.90,20.00,841,749,112.2,14.06
,06/11/2024,2200,820,746,109.9,13.84,149.40,20.20,14.00,830,747,111.1,13.91,,825,749,110.2,13.94,131.20,27.50,21.00,839,750,111.9,14.00
,06/11/2024,2300,820,747,109.8,13.83,148.30,20.30,14.00,830,748,111.1,13.89,,824,750,109.9,13.93,137.90,28.00,20.00,840,750,112,13.97
,06/11/2024,2400,820,747,109.8,13.85,134.70,20.40,15.00,832,747,111.4,13.85,,824,750,109.8,13.91,118.70,28.70,24.00,840,751,111.9,13.97
,24 Hour Average,,,,110.5,13.8,150.4,20.2,13.5,,,111.9,13.8,,,,110.7,13.9,147.1,27.5,18.8,,,112.8,14
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.8,,,,,,,112.2,,,,,110.9,,,,,,,113,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
