,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2024,0100,757,754,100.4,4.31,69.00,0.00,0.00,755,755,100,4.34,,761,757,100.6,4.74,65.00,0.00,0.00,760,758,100.3,4.75
,03/08/2024,0200,756,754,100.3,4.23,61.10,0.00,0.00,755,755,100,4.33,,761,757,100.6,4.78,65.10,0.00,0.00,760,758,100.3,4.78
,03/08/2024,0300,757,754,100.3,4.24,60.40,0.00,0.00,755,755,99.9,4.30,,761,757,100.5,4.77,65.10,0.00,0.00,760,758,100.3,4.73
,03/08/2024,0400,757,754,100.4,4.28,57.90,0.00,0.00,754,755,99.8,4.29,,761,757,100.5,4.76,65.60,0.00,0.00,759,758,100.1,4.72
,03/08/2024,0500,757,754,100.3,4.24,75.60,0.00,0.00,754,755,99.9,4.28,,760,757,100.4,4.74,69.90,0.00,0.00,759,758,100.1,4.70
,03/08/2024,0600,757,755,100.4,4.25,91.60,0.00,0.00,755,755,99.9,4.28,,759,757,100.3,4.69,74.70,0.00,0.00,758,759,99.9,4.68
,03/08/2024,0700,757,755,100.3,4.22,100.90,0.00,0.00,755,756,99.9,4.28,,758,757,100,4.59,79.80,0.00,0.00,758,759,99.9,4.64
,03/08/2024,0800,757,755,100.3,4.25,89.80,0.00,0.00,755,756,99.9,4.29,,757,758,99.9,4.60,79.90,0.00,0.00,757,759,99.7,4.61
,03/08/2024,0900,758,755,100.4,4.26,79.80,0.00,0.00,756,756,100,4.30,,757,758,99.9,4.59,80.00,0.00,0.00,757,759,99.7,4.60
,03/08/2024,1000,758,755,100.4,4.30,54.30,0.00,0.00,758,756,100.3,4.31,,757,758,100,4.59,76.50,0.00,0.00,758,759,99.8,4.63
,03/08/2024,1100,758,755,100.4,4.32,69.20,0.00,0.00,760,756,100.6,4.34,,759,757,100.2,4.66,70.40,0.00,0.00,759,759,100,4.70
,03/08/2024,1200,758,754,100.5,4.34,54.20,0.00,0.00,762,755,100.9,4.38,,761,757,100.5,4.78,70.70,0.00,0.00,760,758,100.2,4.78
,03/08/2024,1300,759,754,100.7,4.37,61.80,0.00,0.00,764,754,101.2,4.40,,765,756,101.2,5.00,79.30,0.00,0.00,761,757,100.5,4.87
,03/08/2024,1400,759,753,100.9,4.45,47.70,0.00,0.00,764,753,101.4,4.43,,769,755,101.8,5.19,66.60,0.00,0.00,763,757,100.8,4.89
,03/08/2024,1500,761,752,101.1,4.56,44.10,0.00,0.00,765,753,101.6,4.44,,772,755,102.3,5.38,64.90,0.00,0.00,764,756,101,4.93
,03/08/2024,1600,764,751,101.6,4.68,68.10,0.00,0.00,764,752,101.6,4.43,,772,754,102.4,5.28,65.00,0.00,0.00,765,755,101.2,4.97
,03/08/2024,1700,768,751,102.3,4.76,98.10,0.00,0.00,761,751,101.3,4.42,,769,753,102.1,4.97,65.20,0.00,0.00,765,755,101.4,4.95
,03/08/2024,1800,765,750,102,4.52,108.90,0.00,0.00,760,751,101.2,4.39,,766,753,101.8,4.92,68.80,0.00,0.00,766,754,101.6,4.98
,03/08/2024,1900,761,750,101.5,4.33,80.80,0.00,0.00,758,751,101,4.36,,767,752,101.9,4.98,84.10,0.00,0.00,766,754,101.6,4.96
,03/08/2024,2000,760,750,101.4,4.27,83.00,0.00,0.00,758,751,101,4.33,,769,752,102.3,5.20,84.00,0.00,0.00,765,753,101.6,4.93
,03/08/2024,2100,760,750,101.4,4.28,79.90,0.00,0.00,757,750,100.9,4.32,,772,752,102.7,5.38,84.10,0.00,0.00,765,753,101.6,4.89
,03/08/2024,2200,761,749,101.6,4.33,93.50,0.00,0.00,757,750,100.9,4.30,,769,752,102.4,5.03,84.20,0.00,0.00,765,753,101.6,4.87
,03/08/2024,2300,761,749,101.6,4.32,79.30,0.00,0.00,758,750,101.1,4.30,,766,751,102,4.95,83.70,0.00,0.00,765,752,101.7,4.90
,03/08/2024,2400,761,748,101.7,4.35,52.70,3.30,6.00,758,749,101.2,4.31,,768,751,102.3,5.10,72.80,0.00,0.00,764,752,101.6,4.87
,24 Hour Average,,,,100.9,4.4,73.4,0.1,0.3,,,100.6,4.3,,,,101.2,4.9,73.6,0,0,,,100.7,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.5,,,,,,,101.2,,,,,102.1,,,,,,,101.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
