,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/19/2024,0100,711,757,94,2.75,3.10,0.00,0.00,714,758,94.3,2.68,,711,759,93.6,2.76,73.70,6.60,9.00,716,761,94.1,3.27
,01/19/2024,0200,711,756,94,2.71,19.00,2.20,12.00,714,757,94.3,2.66,,711,759,93.7,2.74,63.90,0.00,0.00,716,760,94.2,3.25
,01/19/2024,0300,711,756,94,2.70,55.70,44.80,80.00,715,757,94.4,2.64,,710,759,93.6,2.72,64.10,6.40,10.00,716,760,94.2,3.24
,01/19/2024,0400,711,756,94.1,2.74,67.20,50.00,74.00,752,757,99.4,2.63,,710,758,93.6,2.69,64.00,9.70,15.00,718,760,94.4,3.20
,01/19/2024,0500,711,755,94.1,2.72,68.40,39.10,57.00,855,756,113,2.61,,710,758,93.7,2.68,63.90,3.90,6.00,725,759,95.4,3.17
,01/19/2024,0600,711,755,94.2,2.70,55.60,30.00,54.00,856,756,113.3,2.62,,711,758,93.8,2.65,64.10,0.00,0.00,722,759,95.1,3.18
,01/19/2024,0700,711,755,94.2,2.64,86.20,18.10,21.00,842,756,111.5,2.61,,711,757,93.9,2.64,64.10,0.00,0.00,728,759,95.9,3.21
,01/19/2024,0800,711,755,94.2,2.58,100.30,1.20,1.00,816,755,108.1,2.58,,711,757,93.9,2.64,67.30,0.00,0.00,736,759,97.1,3.15
,01/19/2024,0900,712,755,94.4,2.58,91.10,0.00,0.00,736,755,97.4,2.55,,712,757,94,2.64,65.00,0.00,0.00,731,758,96.3,3.16
,01/19/2024,1000,712,754,94.4,2.58,117.10,0.00,0.00,716,755,94.8,2.51,,712,757,94.1,2.64,67.00,0.00,0.00,722,758,95.2,3.11
,01/19/2024,1100,712,754,94.4,2.62,97.50,0.00,0.00,712,755,94.3,2.52,,713,757,94.1,2.66,76.60,0.00,0.00,719,758,94.8,3.12
,01/19/2024,1200,712,754,94.5,2.61,82.00,0.00,0.00,711,755,94.2,2.53,,713,756,94.3,2.66,83.30,0.00,0.00,719,758,94.9,3.11
,01/19/2024,1300,713,753,94.6,2.59,79.60,0.00,0.00,711,754,94.3,2.53,,714,756,94.5,2.68,87.00,0.00,0.00,719,757,95,3.15
,01/19/2024,1400,713,753,94.8,2.57,87.40,0.00,0.00,711,753,94.4,2.52,,714,755,94.6,2.69,87.70,0.00,0.00,719,757,95.1,3.16
,01/19/2024,1500,713,752,94.8,2.57,101.80,0.00,0.00,711,753,94.4,2.51,,714,755,94.6,2.70,75.90,0.00,0.00,720,756,95.3,3.20
,01/19/2024,1600,713,752,94.9,2.55,91.40,0.00,0.00,710,752,94.4,2.48,,714,754,94.7,2.69,87.10,0.00,0.00,720,756,95.3,3.16
,01/19/2024,1700,713,751,95,2.60,109.30,0.00,0.00,710,752,94.5,2.45,,714,754,94.8,2.71,96.20,0.00,0.00,720,755,95.4,3.19
,01/19/2024,1800,714,751,95.1,2.68,114.10,0.00,0.00,710,751,94.5,2.47,,714,753,94.8,2.72,91.70,0.00,0.00,719,755,95.3,3.16
,01/19/2024,1900,714,750,95.2,2.68,119.30,0.00,0.00,710,751,94.5,2.51,,714,753,94.9,2.71,64.10,0.00,0.00,719,754,95.3,3.18
,01/19/2024,2000,714,750,95.3,2.69,94.40,0.00,0.00,710,751,94.6,2.50,,714,752,94.9,2.71,64.10,0.00,0.00,718,754,95.3,3.20
,01/19/2024,2100,714,749,95.3,2.67,80.00,0.00,0.00,709,750,94.5,2.50,,713,752,94.9,2.69,63.90,0.00,0.00,718,753,95.3,3.20
,01/19/2024,2200,713,749,95.3,2.65,62.70,0.00,0.00,708,750,94.5,2.51,,713,751,94.9,2.67,63.90,0.00,0.00,718,753,95.4,3.17
,01/19/2024,2300,713,748,95.3,2.64,57.00,0.00,0.00,707,749,94.4,2.51,,713,751,95,2.66,64.10,0.00,0.00,718,752,95.5,3.20
,01/19/2024,2400,713,748,95.3,2.63,53.70,0.00,0.00,708,749,94.5,2.51,,713,751,95,2.64,63.90,0.00,0.00,718,752,95.5,3.19
,24 Hour Average,,,,94.6,2.6,78.9,7.7,12.5,,,97.6,2.5,,,,94.3,2.7,71.9,1.1,1.7,,,95.2,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.1,,,,,,,100.8,,,,,94.8,,,,,,,95.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
