,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/26/2024,0100,719,754,95.4,3.68,30.60,0.00,0.00,718,754,95.2,3.56,,721,756,95.3,3.37,62.50,0.00,0.00,725,758,95.7,3.88
,01/26/2024,0200,719,754,95.4,3.69,35.50,0.00,0.00,717,755,95,3.56,,721,756,95.3,3.35,62.50,0.00,0.00,725,758,95.7,3.90
,01/26/2024,0300,719,754,95.4,3.70,29.50,0.00,0.00,717,755,95,3.57,,721,757,95.3,3.34,62.50,0.00,0.00,725,758,95.7,3.90
,01/26/2024,0400,719,754,95.4,3.65,63.10,24.30,39.00,720,755,95.4,3.58,,721,756,95.3,3.34,62.50,0.00,0.00,725,758,95.6,3.90
,01/26/2024,0500,719,754,95.4,3.59,82.50,30.00,36.00,743,755,98.5,3.57,,721,756,95.3,3.35,62.60,0.00,0.00,724,758,95.5,3.88
,01/26/2024,0600,719,754,95.4,3.63,94.70,19.30,20.00,800,755,106,3.56,,721,756,95.3,3.37,62.70,0.00,0.00,724,758,95.6,3.94
,01/26/2024,0700,719,754,95.4,3.68,70.00,0.00,0.00,786,755,104.1,3.56,,721,757,95.3,3.41,62.30,0.00,0.00,724,758,95.5,3.90
,01/26/2024,0800,719,754,95.4,3.76,75.40,0.00,0.00,733,755,97,3.60,,720,757,95.2,3.44,62.30,0.00,0.00,724,758,95.5,3.94
,01/26/2024,0900,720,754,95.5,3.84,69.80,0.00,0.00,720,755,95.3,3.61,,720,757,95.2,3.44,62.20,0.00,0.00,724,758,95.5,3.90
,01/26/2024,1000,720,754,95.4,3.82,29.50,0.00,0.00,719,755,95.2,3.63,,720,757,95.2,3.51,62.20,0.00,0.00,724,758,95.5,3.91
,01/26/2024,1100,719,754,95.3,3.79,25.30,0.00,0.00,720,755,95.3,3.65,,722,757,95.5,3.58,62.10,0.00,0.00,724,758,95.5,3.97
,01/26/2024,1200,719,754,95.3,3.79,55.60,24.90,45.00,721,755,95.5,3.68,,730,757,96.5,3.58,62.10,0.00,0.00,725,758,95.7,3.98
,01/26/2024,1300,719,754,95.4,3.82,63.00,30.20,48.00,743,755,98.4,3.68,,732,756,96.8,3.54,62.00,0.00,0.00,726,757,95.9,4.01
,01/26/2024,1400,719,753,95.5,3.82,65.90,38.10,58.00,813,754,107.8,3.69,,728,756,96.3,3.50,62.00,0.00,0.00,728,757,96.2,4.02
,01/26/2024,1500,719,753,95.5,3.89,68.50,36.60,53.00,832,754,110.4,3.74,,726,756,96.1,3.56,61.90,0.00,0.00,732,757,96.7,4.03
,01/26/2024,1600,719,753,95.5,3.89,66.10,25.90,39.00,849,754,112.7,3.78,,726,756,96.1,3.55,62.10,0.00,0.00,737,757,97.3,4.03
,01/26/2024,1700,719,753,95.5,3.90,72.50,4.80,7.00,831,754,110.3,3.78,,725,756,96,3.59,62.10,0.00,0.00,738,757,97.5,4.01
,01/26/2024,1800,719,753,95.5,3.88,75.80,0.00,0.00,780,754,103.4,3.77,,726,756,96.1,3.58,62.10,0.00,0.00,736,757,97.3,4.05
,01/26/2024,1900,719,753,95.5,3.92,67.50,0.00,0.00,727,754,96.5,3.77,,726,756,96.1,3.64,62.00,0.00,0.00,734,757,96.9,4.05
,01/26/2024,2000,719,753,95.5,3.94,67.10,0.00,0.00,718,754,95.3,3.76,,726,755,96.1,3.68,62.00,0.00,0.00,731,757,96.6,4.05
,01/26/2024,2100,719,753,95.5,3.90,73.80,0.00,0.00,715,754,94.9,3.76,,725,755,96,3.65,62.00,0.00,0.00,730,757,96.4,4.09
,01/26/2024,2200,719,753,95.5,3.86,59.10,0.00,0.00,715,753,94.9,3.76,,725,755,96,3.63,62.10,0.00,0.00,729,756,96.4,4.18
,01/26/2024,2300,719,753,95.5,3.83,50.00,0.00,0.00,715,754,94.9,3.74,,725,755,96,3.62,62.10,0.00,0.00,728,757,96.3,4.09
,01/26/2024,2400,719,753,95.5,3.85,57.60,19.50,34.00,716,754,95,3.71,,725,755,96,3.58,62.00,0.00,0.00,728,757,96.2,4.06
,24 Hour Average,,,,95.4,3.8,60.4,10.6,15.8,,,99.3,3.7,,,,95.8,3.5,62.2,0,0,,,96.1,4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.5,,,,,,,103.4,,,,,96.2,,,,,,,96.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
