,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/24/2024,0100,812,745,109,14.66,126.80,19.30,15.00,824,745,110.5,14.78,,813,748,108.7,15.07,126.30,25.90,21.00,834,749,111.3,15.18
,06/24/2024,0200,811,745,108.8,14.63,127.10,19.20,15.00,823,746,110.3,14.76,,813,749,108.6,15.00,128.10,25.80,20.00,833,750,111.1,15.10
,06/24/2024,0300,810,746,108.7,14.61,126.40,19.20,15.00,823,746,110.3,14.74,,813,749,108.6,15.08,129.40,25.60,20.00,832,750,111,15.03
,06/24/2024,0400,809,746,108.5,14.60,118.40,19.20,16.00,823,746,110.2,14.72,,815,749,108.8,15.11,110.10,25.90,24.00,831,750,110.9,14.98
,06/24/2024,0500,808,746,108.3,14.56,135.60,19.00,14.00,822,747,110,14.67,,816,749,108.9,15.13,98.00,26.50,27.00,831,750,110.8,14.96
,06/24/2024,0600,807,746,108.1,14.55,153.90,18.70,12.00,820,747,109.8,14.67,,816,749,108.9,15.11,125.60,27.00,21.00,833,750,111,14.98
,06/24/2024,0700,806,747,107.9,14.70,132.60,18.70,14.00,819,747,109.6,14.66,,815,750,108.7,15.10,140.80,27.40,19.00,836,751,111.4,15.05
,06/24/2024,0800,806,747,107.9,14.86,130.20,18.50,14.00,819,747,109.6,14.68,,815,750,108.7,15.12,144.70,27.00,19.00,836,751,111.3,15.11
,06/24/2024,0900,805,747,107.8,14.87,130.30,18.40,14.00,820,747,109.7,14.69,,815,749,108.8,15.16,133.50,26.60,20.00,836,751,111.4,15.16
,06/24/2024,1000,807,746,108.1,15.08,129.60,18.40,14.00,821,747,109.8,14.71,,815,749,108.8,15.16,129.10,26.60,21.00,837,750,111.6,15.21
,06/24/2024,1100,808,746,108.3,15.14,125.10,18.20,15.00,822,747,110,14.72,,815,749,108.8,15.16,128.60,26.60,21.00,838,750,111.8,15.25
,06/24/2024,1200,809,746,108.5,15.08,133.80,18.00,13.00,822,746,110.2,14.75,,815,748,108.9,15.09,141.20,26.00,18.00,840,750,112,15.31
,06/24/2024,1300,810,745,108.8,15.05,139.20,17.90,13.00,822,746,110.2,14.76,,814,748,108.9,15.14,149.20,25.50,17.00,840,749,112.2,15.33
,06/24/2024,1400,813,745,109.2,15.16,146.90,17.80,12.00,822,745,110.3,14.77,,814,747,109,15.00,148.40,24.90,17.00,840,749,112.2,15.33
,06/24/2024,1500,815,744,109.6,15.29,147.80,17.60,12.00,822,745,110.4,14.79,,814,747,109,14.96,147.60,24.80,17.00,839,748,112.2,15.34
,06/24/2024,1600,817,743,110,15.41,145.90,17.60,12.00,822,744,110.5,14.81,,814,746,109.1,15.02,144.00,24.80,17.00,838,747,112.2,15.34
,06/24/2024,1700,818,743,110.1,15.21,155.90,17.60,11.00,822,744,110.5,14.81,,815,746,109.3,14.99,148.70,24.70,17.00,838,747,112.2,15.32
,06/24/2024,1800,819,743,110.2,15.13,148.20,17.80,12.00,822,744,110.6,14.80,,815,745,109.4,14.94,137.30,25.00,18.00,838,747,112.2,15.26
,06/24/2024,1900,820,743,110.4,15.22,150.10,17.70,12.00,822,744,110.6,14.78,,817,746,109.6,14.93,132.20,25.40,19.00,837,747,112.1,15.18
,06/24/2024,2000,820,743,110.4,15.10,156.80,17.70,11.00,822,744,110.5,14.75,,818,746,109.7,14.97,128.70,26.00,20.00,837,747,112.1,15.11
,06/24/2024,2100,822,743,110.6,15.25,150.80,17.90,12.00,822,744,110.5,14.75,,818,746,109.7,14.98,132.60,26.80,20.00,837,747,112.1,15.08
,06/24/2024,2200,821,743,110.5,15.22,129.20,18.00,14.00,822,744,110.4,14.77,,820,747,109.9,15.09,129.60,27.50,21.00,837,747,112,15.08
,06/24/2024,2300,820,744,110.3,15.17,125.60,18.10,14.00,822,745,110.4,14.82,,821,747,109.9,15.15,128.40,27.50,21.00,837,748,112,15.10
,06/24/2024,2400,819,744,110.1,15.10,116.50,18.40,16.00,823,745,110.5,14.81,,822,747,110.1,15.23,126.90,27.40,22.00,838,748,112.1,15.16
,24 Hour Average,,,,109.2,15,136.8,18.3,13.4,,,110.2,14.7,,,,109.1,15.1,132.9,26.1,19.9,,,111.7,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110,,,,,,,110.5,,,,,109.5,,,,,,,112.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
