,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/07/2024,0100,791,744,106.3,8.97,86.70,16.30,19.00,818,745,109.8,9.15,,812,748,108.6,9.13,77.10,19.00,25.00,825,749,110.2,9.42
,05/07/2024,0200,790,744,106.1,8.96,92.00,16.30,18.00,811,745,108.9,9.13,,811,748,108.5,9.09,77.10,19.10,25.00,823,749,109.9,9.41
,05/07/2024,0300,787,745,105.7,8.96,69.30,16.20,23.00,812,745,109,9.10,,813,748,108.6,9.10,77.00,19.50,25.00,823,750,109.8,9.41
,05/07/2024,0400,785,745,105.4,8.95,55.50,16.10,29.00,815,745,109.3,9.07,,813,749,108.7,9.07,76.90,19.40,25.00,825,750,110,9.39
,05/07/2024,0500,785,746,105.2,8.93,72.50,15.90,22.00,817,746,109.6,9.09,,816,748,109.1,9.04,77.10,18.80,24.00,826,750,110.1,9.36
,05/07/2024,0600,787,746,105.4,8.96,68.30,16.00,23.00,813,746,108.9,9.09,,816,749,109,9.01,77.00,18.60,24.00,828,751,110.3,9.33
,05/07/2024,0700,788,746,105.6,8.94,71.50,16.30,23.00,814,747,109.1,9.10,,811,749,108.3,8.98,77.00,18.40,24.00,827,751,110.1,9.32
,05/07/2024,0800,787,747,105.4,8.93,76.20,16.40,22.00,815,747,109,9.10,,812,750,108.3,9.04,76.90,18.30,24.00,826,752,109.9,9.30
,05/07/2024,0900,787,747,105.3,8.94,47.60,16.80,35.00,818,748,109.4,9.10,,816,750,108.8,9.11,66.60,25.70,39.00,827,752,110,9.29
,05/07/2024,1000,787,747,105.3,8.96,56.40,16.90,30.00,828,748,110.7,9.15,,813,750,108.4,9.08,62.60,28.00,45.00,827,752,110,9.33
,05/07/2024,1100,786,747,105.2,8.99,75.20,17.10,23.00,827,748,110.5,9.18,,813,751,108.3,9.13,61.40,21.50,35.00,831,752,110.6,9.43
,05/07/2024,1200,787,748,105.3,9.09,73.10,17.20,24.00,824,748,110.1,9.22,,813,751,108.3,9.22,60.80,18.20,30.00,840,752,111.8,9.55
,05/07/2024,1300,786,748,105.2,9.12,82.70,17.10,21.00,821,748,109.7,9.27,,815,751,108.5,9.28,60.90,18.50,30.00,841,752,111.9,9.64
,05/07/2024,1400,786,748,105.2,9.11,52.00,17.20,33.00,822,748,109.8,9.35,,818,751,108.9,9.33,63.10,27.00,43.00,840,752,111.8,9.73
,05/07/2024,1500,783,748,104.8,9.07,59.00,17.20,29.00,831,748,111.1,9.37,,818,751,108.9,9.40,63.00,28.70,46.00,842,752,112,9.80
,05/07/2024,1600,785,748,105,9.11,73.00,16.90,23.00,827,748,110.5,9.34,,818,751,108.9,9.43,63.00,28.60,45.00,846,752,112.4,9.82
,05/07/2024,1700,784,748,104.8,9.11,48.40,16.90,35.00,823,749,109.9,9.34,,817,751,108.7,9.43,67.20,33.10,49.00,848,753,112.6,9.84
,05/07/2024,1800,783,748,104.7,9.13,55.80,16.80,30.00,833,749,111.2,9.31,,817,752,108.7,9.51,67.70,33.40,49.00,844,753,112.1,9.85
,05/07/2024,1900,784,748,104.8,9.09,108.90,16.50,15.00,820,749,109.4,9.30,,817,752,108.7,9.57,65.90,20.50,31.00,843,753,111.8,9.80
,05/07/2024,2000,784,749,104.7,9.05,108.40,16.50,15.00,807,749,107.7,9.27,,818,752,108.7,9.55,65.90,19.00,29.00,841,754,111.5,9.77
,05/07/2024,2100,783,750,104.4,9.03,110.60,16.20,15.00,804,750,107.2,9.23,,816,753,108.4,9.51,64.70,20.10,31.00,834,754,110.6,9.73
,05/07/2024,2200,781,750,104.1,9.02,104.00,15.80,15.00,802,751,106.8,9.19,,814,753,108,9.44,67.30,21.50,32.00,828,755,109.7,9.69
,05/07/2024,2300,781,751,104,8.98,88.00,15.90,18.00,804,751,107.1,9.17,,809,754,107.4,9.40,73.90,22.40,30.00,831,755,110,9.64
,05/07/2024,2400,781,751,104,9.00,79.60,15.90,20.00,806,751,107.3,9.14,,807,754,107.1,9.40,75.00,22.80,30.00,836,755,110.7,9.59
,24 Hour Average,,,,105.1,9,75.6,16.5,23.3,,,109.3,9.2,,,,108.5,9.3,69.4,22.5,32.9,,,110.8,9.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,110.2,,,,,108.8,,,,,,,111.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
