,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2024,0100,784,740,105.9,8.79,64.70,16.90,26.00,813,741,109.7,8.96,,796,743,107.1,9.13,93.20,18.40,20.00,821,744,110.4,9.30
,05/06/2024,0200,785,740,106,8.79,67.20,39.20,58.00,824,741,111.1,8.98,,796,743,107.1,9.16,95.70,21.40,22.00,816,745,109.5,9.28
,05/06/2024,0300,784,741,105.9,8.82,92.90,65.90,71.00,867,742,116.9,9.02,,798,744,107.3,9.18,92.00,24.50,27.00,812,745,109,9.28
,05/06/2024,0400,785,741,106,8.82,103.00,57.70,56.00,866,742,116.7,8.98,,799,744,107.4,9.18,90.80,26.50,29.00,812,745,109,9.26
,05/06/2024,0500,785,741,105.9,8.82,97.10,45.80,47.00,841,742,113.3,8.99,,799,744,107.4,9.16,91.00,17.20,19.00,814,745,109.1,9.25
,05/06/2024,0600,785,741,105.9,8.81,110.30,45.30,41.00,833,742,112.2,9.00,,799,745,107.3,9.14,91.30,17.20,19.00,815,746,109.3,9.25
,05/06/2024,0700,785,742,105.8,8.83,92.80,45.50,49.00,835,743,112.5,9.02,,798,745,107.2,9.10,91.10,17.60,19.00,813,746,108.9,9.27
,05/06/2024,0800,785,742,105.8,8.86,93.20,45.60,49.00,840,743,113.1,9.02,,798,745,107.1,9.07,91.00,17.70,19.00,814,746,109.1,9.28
,05/06/2024,0900,786,742,106,8.90,96.10,45.30,47.00,841,743,113.2,9.06,,799,745,107.3,9.10,91.00,17.80,20.00,817,746,109.5,9.31
,05/06/2024,1000,786,741,106,8.85,83.50,45.60,55.00,842,742,113.4,9.12,,801,744,107.6,9.16,90.90,17.80,20.00,819,746,109.9,9.37
,05/06/2024,1100,787,741,106.2,8.97,71.30,45.80,64.00,851,742,114.7,9.14,,803,744,107.9,9.19,83.70,17.80,21.00,822,745,110.3,9.43
,05/06/2024,1200,791,741,106.9,9.02,84.10,46.00,55.00,854,742,115.1,9.16,,805,743,108.3,9.32,76.80,17.70,23.00,823,745,110.5,9.49
,05/06/2024,1300,793,740,107.1,9.07,77.50,46.10,59.00,853,741,115,9.19,,808,743,108.7,9.32,76.80,17.80,23.00,825,745,110.9,9.59
,05/06/2024,1400,793,740,107.1,9.02,73.70,46.00,62.00,854,741,115.2,9.24,,814,743,109.5,9.31,77.10,21.90,28.00,827,744,111.2,9.65
,05/06/2024,1500,793,740,107.2,9.07,74.30,46.00,62.00,856,741,115.6,9.26,,820,743,110.4,9.44,77.10,33.80,44.00,828,744,111.3,9.71
,05/06/2024,1600,794,740,107.3,9.07,77.90,46.10,59.00,854,741,115.2,9.25,,820,743,110.3,9.37,77.40,37.60,49.00,830,744,111.5,9.71
,05/06/2024,1700,794,741,107.2,9.07,76.00,46.20,61.00,855,741,115.3,9.24,,818,744,110,9.33,78.70,37.70,48.00,835,745,112.1,9.69
,05/06/2024,1800,793,741,107.1,9.03,74.30,46.20,62.00,854,741,115.2,9.23,,816,744,109.7,9.36,78.60,37.60,48.00,840,745,112.8,9.67
,05/06/2024,1900,793,741,107,8.99,102.20,36.60,36.00,842,742,113.5,9.19,,814,745,109.3,9.35,78.80,37.50,48.00,840,746,112.6,9.64
,05/06/2024,2000,792,742,106.8,8.98,96.80,26.00,27.00,818,742,110.1,9.16,,811,745,108.9,9.32,78.70,38.00,48.00,838,747,112.3,9.61
,05/06/2024,2100,792,743,106.6,9.02,89.80,25.90,29.00,814,744,109.4,9.16,,811,746,108.7,9.28,76.80,38.70,50.00,837,747,112,9.57
,05/06/2024,2200,790,744,106.2,9.15,83.40,16.40,20.00,812,744,109.1,9.18,,812,746,108.8,9.24,76.60,27.60,36.00,836,747,111.9,9.52
,05/06/2024,2300,790,744,106.2,9.12,72.80,16.30,22.00,816,745,109.5,9.15,,810,747,108.4,9.23,77.00,19.30,25.00,838,748,112.1,9.48
,05/06/2024,2400,791,744,106.3,9.10,70.00,16.40,23.00,819,745,109.9,9.15,,811,747,108.6,9.19,77.00,19.20,25.00,834,748,111.5,9.47
,24 Hour Average,,,,106.4,9,84.4,39.9,47.5,,,113.1,9.1,,,,108.3,9.2,83.7,24.9,30.4,,,110.7,9.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.9,,,,,,,115.2,,,,,109.3,,,,,,,111.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
