,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/30/2024,0100,798,748,106.8,8.10,69.30,17.40,25.00,828,749,110.6,8.00,,817,751,108.8,8.23,72.00,22.50,31.00,837,752,111.3,8.49
,04/30/2024,0200,799,748,106.9,8.03,52.10,17.30,33.00,829,748,110.8,8.02,,817,751,108.8,8.22,66.50,22.50,34.00,839,752,111.6,8.49
,04/30/2024,0300,800,748,107,7.90,70.90,17.20,24.00,834,749,111.4,8.02,,817,751,108.8,8.18,63.00,22.10,35.00,840,752,111.7,8.49
,04/30/2024,0400,799,748,106.9,8.00,78.60,17.10,22.00,826,749,110.4,8.01,,818,751,108.9,8.17,62.70,22.20,35.00,843,752,112.2,8.46
,04/30/2024,0500,797,748,106.6,7.88,91.50,16.90,18.00,822,749,109.8,7.99,,818,751,109,8.19,63.20,22.70,36.00,846,752,112.6,8.43
,04/30/2024,0600,798,748,106.7,7.74,112.90,16.60,15.00,815,749,108.9,7.97,,818,750,109,8.17,64.30,23.50,37.00,848,752,112.8,8.40
,04/30/2024,0700,799,748,106.9,7.73,92.30,16.40,18.00,814,749,108.7,7.94,,818,751,109,8.12,74.70,24.50,33.00,852,752,113.3,8.35
,04/30/2024,0800,799,748,106.9,7.79,90.40,16.50,18.00,817,749,109.2,7.95,,817,751,108.9,8.07,75.50,25.10,33.00,856,752,113.8,8.34
,04/30/2024,0900,798,747,106.8,8.02,82.30,16.50,20.00,819,748,109.5,7.98,,818,750,109,8.09,75.40,25.40,34.00,853,752,113.5,8.35
,04/30/2024,1000,800,747,107.1,8.20,57.10,16.60,29.00,822,748,109.9,8.02,,814,750,108.6,8.06,75.20,25.70,34.00,852,751,113.4,8.39
,04/30/2024,1100,801,747,107.2,8.17,52.30,16.80,32.00,829,748,110.8,8.07,,812,750,108.3,8.06,74.80,25.00,33.00,854,751,113.7,8.45
,04/30/2024,1200,802,747,107.4,8.13,69.40,16.80,24.00,833,748,111.4,8.10,,814,750,108.6,8.04,69.00,24.30,35.00,856,751,114,8.51
,04/30/2024,1300,803,747,107.5,8.21,71.10,17.00,24.00,828,747,110.8,8.10,,815,749,108.7,8.07,65.00,24.50,38.00,855,751,114,8.54
,04/30/2024,1400,804,746,107.7,8.28,73.20,17.10,23.00,828,747,110.8,8.11,,815,749,108.8,8.08,65.40,24.60,38.00,854,750,113.8,8.51
,04/30/2024,1500,801,746,107.3,7.95,61.70,17.00,28.00,827,747,110.7,8.13,,816,749,108.9,8.14,66.80,24.80,37.00,858,751,114.3,8.44
,04/30/2024,1600,807,746,108.1,8.52,64.60,17.10,26.00,828,747,110.8,8.11,,817,750,108.9,8.26,67.40,24.60,36.00,861,751,114.7,8.41
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,24 Hour Average,,,,107.1,8,74.4,16.9,23.7,,,110.3,8,,,,108.8,8.1,68.8,24,34.9,,,113.2,8.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.2,,,,,,,110.7,,,,,108.9,,,,,,,113.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
