,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/16/2024,0100,805,748,107.6,13.99,128.90,19.50,15.00,823,749,109.9,13.99,,806,751,107.4,14.05,132.10,24.70,19.00,830,752,110.3,14.12
,06/16/2024,0200,805,748,107.7,13.96,111.00,19.80,18.00,825,749,110.2,14.00,,806,751,107.3,14.05,93.10,25.40,27.00,829,752,110.2,14.08
,06/16/2024,0300,805,747,107.7,13.95,98.80,19.80,20.00,828,749,110.6,13.99,,806,751,107.4,14.00,96.90,26.10,27.00,829,752,110.3,14.05
,06/16/2024,0400,804,747,107.7,13.92,110.40,20.00,18.00,829,748,110.8,13.97,,806,750,107.4,13.99,109.60,25.60,23.00,835,752,111.1,14.01
,06/16/2024,0500,804,747,107.7,13.85,141.10,20.00,14.00,824,747,110.3,13.94,,806,750,107.5,14.02,133.10,25.00,19.00,836,752,111.3,13.97
,06/16/2024,0600,804,747,107.6,13.81,145.50,19.90,14.00,820,747,109.8,13.89,,807,750,107.6,14.02,143.20,24.80,17.00,834,751,110.9,13.96
,06/16/2024,0700,803,746,107.6,13.78,132.40,20.00,15.00,820,747,109.8,13.87,,815,750,108.7,14.04,120.20,25.20,21.00,830,751,110.5,13.97
,06/16/2024,0800,803,746,107.6,13.79,105.20,20.20,19.00,824,747,110.3,13.87,,818,750,109.1,14.05,88.00,26.60,30.00,830,751,110.5,13.99
,06/16/2024,0900,803,746,107.6,13.86,72.40,19.90,27.00,830,747,111.1,13.90,,822,749,109.7,14.05,93.70,27.20,29.00,833,751,111,14.04
,06/16/2024,1000,805,746,107.9,14.14,61.50,20.00,33.00,841,747,112.7,13.94,,825,749,110.2,14.07,98.10,26.20,27.00,845,750,112.6,14.12
,06/16/2024,1100,806,745,108.2,14.21,93.90,20.20,22.00,845,746,113.3,13.96,,825,748,110.3,14.07,79.80,25.20,32.00,847,750,113,14.18
,06/16/2024,1200,807,745,108.4,14.30,109.90,20.20,18.00,838,746,112.4,13.96,,825,748,110.3,14.06,69.10,25.90,37.00,847,749,113.1,14.26
,06/16/2024,1300,809,744,108.7,14.47,102.20,20.40,20.00,834,745,112,13.96,,819,747,109.7,14.07,72.60,27.20,37.00,848,748,113.4,14.31
,06/16/2024,1400,809,744,108.8,14.37,108.30,20.30,19.00,833,744,111.9,13.94,,817,746,109.5,14.07,70.00,28.30,40.00,857,748,114.6,14.32
,06/16/2024,1500,809,743,108.9,14.23,98.50,20.20,21.00,831,744,111.8,13.96,,819,746,109.8,14.12,79.20,29.30,37.00,861,747,115.3,14.31
,06/16/2024,1600,809,743,108.9,14.20,100.50,20.30,20.00,832,743,111.9,13.93,,819,746,109.9,14.01,91.20,29.70,33.00,865,747,115.9,14.34
,06/16/2024,1700,810,743,109,14.53,125.10,20.30,16.00,828,744,111.3,13.88,,818,745,109.8,14.08,105.40,29.60,28.00,866,747,116,14.30
,06/16/2024,1800,808,743,108.8,14.31,168.30,20.40,12.00,821,744,110.3,13.95,,819,746,109.9,14.42,137.90,29.20,21.00,856,747,114.7,14.18
,06/16/2024,1900,806,743,108.5,14.12,169.60,20.50,12.00,817,744,109.9,13.90,,817,746,109.6,14.23,155.40,29.70,19.00,845,747,113.1,14.15
,06/16/2024,2000,806,743,108.5,14.25,162.10,20.40,13.00,817,744,109.9,13.90,,812,745,109,14.14,155.60,29.80,19.00,840,746,112.6,14.23
,06/16/2024,2100,805,743,108.4,14.16,151.90,20.40,13.00,818,743,110,13.89,,812,746,108.9,14.33,154.30,30.10,20.00,838,747,112.3,14.19
,06/16/2024,2200,805,743,108.3,14.01,164.70,20.50,12.00,817,743,109.9,13.88,,810,746,108.7,14.15,159.60,30.10,19.00,834,747,111.7,14.16
,06/16/2024,2300,803,743,108.1,13.88,152.70,20.60,13.00,817,743,109.9,13.88,,808,746,108.4,14.02,153.10,30.10,20.00,835,747,111.9,14.15
,06/16/2024,2400,803,743,108.1,14.08,156.80,33.90,22.00,818,744,110.1,13.84,,806,746,108.1,14.02,159.80,43.00,27.00,836,747,112,14.11
,24 Hour Average,,,,108.2,14.1,123.8,20.7,17.8,,,110.8,13.9,,,,108.9,14.1,114.6,28.1,26.2,,,112.4,14.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.6,,,,,,,111.7,,,,,109.8,,,,,,,113.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
