,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/22/2024,0100,713,738,96.6,2.90,22.70,0.00,0.00,710,739,96.1,2.76,,780,740,105.4,2.78,63.70,0.00,0.00,803,741,108.4,3.28
,01/22/2024,0200,713,738,96.7,2.88,53.30,0.00,0.00,711,738,96.2,2.78,,760,740,102.6,2.77,63.70,0.00,0.00,803,741,108.4,3.27
,01/22/2024,0300,714,737,96.8,2.90,34.50,0.00,0.00,713,738,96.6,2.78,,747,740,101,2.76,63.60,0.00,0.00,793,741,107,3.30
,01/22/2024,0400,713,737,96.8,2.84,36.30,0.00,0.00,710,738,96.2,2.79,,741,739,100.3,2.76,63.60,0.00,0.00,776,741,104.8,3.29
,01/22/2024,0500,714,737,96.9,2.87,82.00,0.00,0.00,709,738,96.1,2.81,,736,739,99.5,2.76,63.80,0.00,0.00,761,741,102.8,3.25
,01/22/2024,0600,714,737,96.9,2.85,129.30,0.00,0.00,710,738,96.3,2.80,,733,739,99.1,2.75,64.20,0.00,0.00,751,741,101.4,3.28
,01/22/2024,0700,714,737,96.9,2.87,124.40,0.00,0.00,712,738,96.5,2.79,,732,739,99,2.76,64.50,0.00,0.00,745,741,100.6,3.27
,01/22/2024,0800,714,737,96.9,2.94,115.50,0.00,0.00,712,738,96.5,2.79,,734,740,99.3,2.76,68.90,0.00,0.00,741,741,100,3.21
,01/22/2024,0900,714,737,96.8,2.98,116.90,0.00,0.00,712,738,96.4,2.80,,736,740,99.4,2.77,65.00,0.00,0.00,738,741,99.5,3.22
,01/22/2024,1000,714,738,96.8,3.00,111.70,0.00,0.00,712,739,96.4,2.82,,736,741,99.4,2.78,77.60,0.00,0.00,735,742,99.1,3.22
,01/22/2024,1100,714,738,96.7,2.99,92.00,0.00,0.00,712,739,96.3,2.83,,742,741,100.2,2.78,77.40,0.00,0.00,734,742,98.9,3.26
,01/22/2024,1200,714,738,96.7,2.93,94.00,0.00,0.00,712,739,96.3,2.84,,743,741,100.3,2.78,69.70,0.00,0.00,733,742,98.8,3.26
,01/22/2024,1300,714,738,96.8,2.89,96.80,0.00,0.00,712,739,96.4,2.85,,745,741,100.6,2.78,77.70,0.00,0.00,733,742,98.7,3.29
,01/22/2024,1400,714,738,96.7,2.99,71.30,0.00,0.00,713,739,96.5,2.87,,740,741,99.9,2.85,69.60,0.00,0.00,735,742,99,3.30
,01/22/2024,1500,714,738,96.7,3.00,63.80,0.00,0.00,713,739,96.4,2.87,,735,741,99.1,2.85,70.20,0.00,0.00,737,743,99.3,3.32
,01/22/2024,1600,714,739,96.7,3.00,90.50,0.00,0.00,713,740,96.4,2.88,,738,742,99.4,2.87,81.20,0.00,0.00,740,743,99.6,3.35
,01/22/2024,1700,715,739,96.6,2.97,96.00,0.00,0.00,713,740,96.3,2.87,,741,742,99.9,2.87,75.30,0.00,0.00,750,743,100.8,3.36
,01/22/2024,1800,715,740,96.6,2.98,91.00,0.00,0.00,712,741,96,2.87,,751,743,101.2,2.90,82.60,0.00,0.00,764,744,102.7,3.33
,01/22/2024,1900,715,740,96.6,2.96,97.20,0.00,0.00,711,741,95.9,2.88,,778,743,104.7,2.94,86.60,0.00,0.00,773,744,103.9,3.32
,01/22/2024,2000,715,741,96.5,3.01,92.10,0.00,0.00,712,742,96,2.89,,800,744,107.6,2.95,86.90,0.00,0.00,783,745,105.1,3.34
,01/22/2024,2100,715,741,96.4,3.01,88.50,0.00,0.00,715,742,96.3,2.91,,795,744,106.8,2.95,97.60,0.00,0.00,798,745,107.1,3.35
,01/22/2024,2200,715,742,96.4,3.07,88.90,0.00,0.00,715,743,96.3,2.90,,787,744,105.8,2.96,89.40,0.00,0.00,805,746,108,3.35
,01/22/2024,2300,715,742,96.4,3.05,72.30,0.00,0.00,714,743,96.1,2.90,,780,745,104.7,2.96,85.90,0.00,0.00,800,746,107.3,3.35
,01/22/2024,2400,715,742,96.3,2.93,69.90,0.00,0.00,714,743,96.1,2.90,,769,745,103.2,2.96,101.10,0.00,0.00,788,746,105.5,3.38
,24 Hour Average,,,,96.7,3,84.6,0,0,,,96.3,2.8,,,,101.6,2.8,75.4,0,0,,,102.8,3.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,96.4,,,,,103.7,,,,,,,105.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
