,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/11/2024,0100,799,749,106.6,7.32,113.90,18.90,17.00,802,750,107,6.74,,726,752,96.6,7.20,105.70,28.00,26.00,841,753,111.6,7.43
,04/11/2024,0200,798,749,106.6,7.05,106.20,18.70,18.00,804,750,107.3,6.74,,726,751,96.6,7.19,107.50,28.20,26.00,843,753,112,7.39
,04/11/2024,0300,798,748,106.6,7.06,121.80,18.60,15.00,803,749,107.2,6.72,,723,751,96.3,7.20,110.00,28.00,25.00,843,752,112.1,7.33
,04/11/2024,0400,797,748,106.5,6.88,127.70,18.30,14.00,801,749,106.9,6.73,,722,751,96.2,7.19,110.70,28.20,25.00,844,752,112.2,7.31
,04/11/2024,0500,796,748,106.4,6.73,130.70,18.10,14.00,799,749,106.7,6.74,,721,751,96.1,7.18,110.80,28.60,26.00,843,752,112.1,7.29
,04/11/2024,0600,796,748,106.5,6.75,123.00,17.70,14.00,799,749,106.8,6.74,,722,750,96.2,7.22,114.90,29.10,25.00,842,752,112,7.29
,04/11/2024,0700,796,748,106.5,6.74,122.70,17.50,14.00,799,749,106.7,6.74,,724,750,96.6,7.25,115.70,29.20,25.00,842,752,112,7.29
,04/11/2024,0800,796,747,106.5,6.79,108.80,17.40,16.00,799,748,106.8,6.75,,725,750,96.7,7.28,115.60,29.40,25.00,842,751,112.1,7.30
,04/11/2024,0900,796,747,106.6,6.79,122.60,17.50,14.00,800,748,107.1,6.74,,727,749,97,7.29,115.60,29.10,25.00,843,751,112.3,7.33
,04/11/2024,1000,796,746,106.7,6.86,116.30,17.50,15.00,801,747,107.2,6.74,,731,749,97.6,7.24,115.30,29.20,25.00,845,750,112.6,7.40
,04/11/2024,1100,797,746,106.9,6.92,104.40,17.60,17.00,803,746,107.6,6.80,,732,748,97.8,7.19,115.30,29.20,25.00,847,750,113.1,7.47
,04/11/2024,1200,798,744,107.2,7.30,107.80,17.60,16.00,804,745,107.9,6.85,,731,747,97.9,7.16,115.30,28.70,25.00,850,748,113.5,7.51
,04/11/2024,1300,800,743,107.6,7.63,76.30,17.70,23.00,805,744,108.1,6.89,,731,746,98,7.19,115.50,28.30,25.00,851,747,113.8,7.54
,04/11/2024,1400,804,742,108.3,7.78,96.00,17.80,19.00,809,743,108.9,6.92,,728,745,97.7,7.17,115.20,27.00,23.00,851,746,114,7.54
,04/11/2024,1500,814,741,109.8,8.15,68.90,18.00,26.00,809,742,109,6.97,,725,744,97.5,7.19,115.10,26.20,23.00,849,745,113.9,7.51
,04/11/2024,1600,812,741,109.7,7.57,75.30,18.10,24.00,812,741,109.5,6.97,,725,743,97.5,7.21,115.00,24.70,21.00,846,745,113.6,7.49
,04/11/2024,1700,812,740,109.7,7.45,91.20,18.10,20.00,810,741,109.4,6.92,,724,743,97.4,7.23,114.90,23.50,20.00,843,744,113.2,7.47
,04/11/2024,1800,811,740,109.7,7.33,98.30,18.10,18.00,807,741,108.9,6.88,,723,742,97.4,7.24,114.50,22.60,20.00,839,744,112.8,7.42
,04/11/2024,1900,811,739,109.7,7.19,124.70,18.20,15.00,804,740,108.6,6.87,,721,742,97.2,7.19,115.20,22.00,19.00,835,743,112.3,7.38
,04/11/2024,2000,809,739,109.4,7.05,121.80,18.00,15.00,801,740,108.3,6.88,,721,742,97.1,7.20,115.40,22.10,19.00,832,744,111.9,7.37
,04/11/2024,2100,807,740,109.2,7.05,94.30,18.00,19.00,802,740,108.4,6.87,,721,742,97.1,7.31,113.70,22.40,20.00,830,744,111.6,7.39
,04/11/2024,2200,806,739,109,6.98,75.70,17.90,24.00,805,740,108.7,6.87,,721,742,97.2,7.32,104.40,22.10,21.00,829,744,111.5,7.43
,04/11/2024,2300,807,739,109.1,7.04,91.00,18.00,20.00,806,740,108.9,6.88,,721,742,97.1,7.26,93.50,21.60,23.00,829,744,111.5,7.43
,04/11/2024,2400,804,740,108.8,6.88,59.40,18.20,31.00,805,741,108.7,6.90,,719,743,96.8,7.24,85.70,21.60,25.00,829,744,111.4,7.39
,24 Hour Average,,,,107.9,7.1,103.3,18,18.3,,,107.9,6.8,,,,97.1,7.2,111.3,26.2,23.4,,,112.5,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.2,,,,,,,108.8,,,,,97.5,,,,,,,113.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
